"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-04-06T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-08-01T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[SEAPROD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-G-DD-A-045-Y-0-6]","[{roles=supplier, name=SEAPROD S.A. DE C.V., details={type=company}, id=seaprod-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","6-G-DD-A-045-Y-0-6-6-G-DD-A-045-Y-0-6","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[seaprod-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION PARA EL CONTROL DE LA OBRA DE DRAGADO DEL CANAL DE ACCESO Y DARSENA DE PESCA EN PUERTO CHIAPAS CHIS.","[{id=pot-1620519810584}]","SUPERVISION PARA EL CONTROL DE LA OBRA DE DRAGADO DEL CANAL DE ACCESO Y DARSENA DE PESCA EN PUERTO CHIAPAS CHIS.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","6-G-DD-A-045-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-G-DD-A-045-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-G-DD-A-045-Y-0-6}]","SUPERVISION PARA EL CONTROL DE LA OBRA DE DRAGADO DEL CANAL DE ACCESO Y DARSENA DE PESCA EN PUERTO CHIAPAS CHIS.","6-G-DD-A-045-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-10-31T00:00:00.000Z","6-G-DD-A-045-Y-0-6","ocds-0ud2q6-6-G-DD-A-045-Y-0-6","489512.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEAPROD S.A. DE C.V., id=seaprod-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","489512.74","6-G-DD-A-045-Y-0-6"
"2021-05-09T00:24:27.000Z","2006-02-24T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-02-27T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[TECNOLOGIA INTEGRAL DE INGENIERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-L-CC-A-006-Y-0-6]","[{roles=supplier, name=TECNOLOGIA INTEGRAL DE INGENIERIA S.A. DE C.V., details={type=company}, id=tecnologia-integral-de-ingenieria-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","6-L-CC-A-006-Y-0-6-6-L-CC-A-006-Y-0-6","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[tecnologia-integral-de-ingenieria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO DE MECANICA DE SUELOS FRENTE AL MUELLE PASEO DEL PESCADOR EN ACAPULCO GRO.","[{id=pot-1620519810584}]","ESTUDIO DE MECANICA DE SUELOS FRENTE AL MUELLE PASEO DEL PESCADOR EN ACAPULCO GRO.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","6-L-CC-A-006-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-L-CC-A-006-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-L-CC-A-006-Y-0-6}]","ESTUDIO DE MECANICA DE SUELOS FRENTE AL MUELLE PASEO DEL PESCADOR EN ACAPULCO GRO.","6-L-CC-A-006-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-04-27T00:00:00.000Z","6-L-CC-A-006-Y-0-6","ocds-0ud2q6-6-L-CC-A-006-Y-0-6","231376.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA INTEGRAL DE INGENIERIA S.A. DE C.V., id=tecnologia-integral-de-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","231376.45","6-L-CC-A-006-Y-0-6"
"2021-05-09T00:24:27.000Z","2006-02-27T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-03-01T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[INFRAESTRUCTURA Y PROYECTOS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-L-CC-A-010-Y-0-6]","[{roles=supplier, name=INFRAESTRUCTURA Y PROYECTOS DE MEXICO S.A. DE C.V., details={type=company}, id=infraestructura-y-proyectos-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","6-L-CC-A-010-Y-0-6-6-L-CC-A-010-Y-0-6","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[infraestructura-y-proyectos-de-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION PARA LA TERMINACION DE LA OBRA DE CONSTRUCCION DEL MUELLE EN LA ISLA DE LA ROQUETA ACAPULCO GRO.","[{id=pot-1620519810584}]","SUPERVISION PARA LA TERMINACION DE LA OBRA DE CONSTRUCCION DEL MUELLE EN LA ISLA DE LA ROQUETA ACAPULCO GRO.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","6-L-CC-A-010-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-L-CC-A-010-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-L-CC-A-010-Y-0-6}]","SUPERVISION PARA LA TERMINACION DE LA OBRA DE CONSTRUCCION DEL MUELLE EN LA ISLA DE LA ROQUETA ACAPULCO GRO.","6-L-CC-A-010-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-03-15T00:00:00.000Z","6-L-CC-A-010-Y-0-6","ocds-0ud2q6-6-L-CC-A-010-Y-0-6","82602.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRAESTRUCTURA Y PROYECTOS DE MEXICO S.A. DE C.V., id=infraestructura-y-proyectos-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82602.72","6-L-CC-A-010-Y-0-6"
"2021-05-09T00:24:27.000Z","2006-04-19T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2005-01-21T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[OBRAS ESPECIALIZADAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-L-CC-A-028-W-0-6]","[{roles=supplier, name=OBRAS ESPECIALIZADAS DE MEXICO S.A. DE C.V., details={type=company}, id=obras-especializadas-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","6-L-CC-A-028-W-0-6-6-L-CC-A-028-W-0-6","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[obras-especializadas-de-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y COLOCACION DE BOLSACRETOS EN PLATAFORMA DE TRANSICION EN LA ROQUETA ACAPULCO GRO.","[{id=pot-1620519810584}]","SUMINISTRO Y COLOCACION DE BOLSACRETOS EN PLATAFORMA DE TRANSICION EN LA ROQUETA ACAPULCO GRO.","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","6-L-CC-A-028-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-L-CC-A-028-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-L-CC-A-028-W-0-6}]","SUMINISTRO Y COLOCACION DE BOLSACRETOS EN PLATAFORMA DE TRANSICION EN LA ROQUETA ACAPULCO GRO.","6-L-CC-A-028-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-04-30T00:00:00.000Z","6-L-CC-A-028-W-0-6","ocds-0ud2q6-6-L-CC-A-028-W-0-6","612354.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OBRAS ESPECIALIZADAS DE MEXICO S.A. DE C.V., id=obras-especializadas-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","612354.96","6-L-CC-A-028-W-0-6"
"2021-05-09T00:24:27.000Z","2006-10-27T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-30T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[PLAMARTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-L-CC-A-061-Y-0-6]","[{roles=supplier, name=PLAMARTE S.A. DE C.V., details={type=company}, id=plamarte-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","6-L-CC-A-061-Y-0-6-6-L-CC-A-061-Y-0-6","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[plamarte-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANIFESTACION DE IMPACTO AMBIENTAL MODALIDAD PARTICULAR PARA LA REHABILITACION DE MUELLE EN EL PASEO DEL PESCADOR ACAPULCO GRO.","[{id=pot-1620519810584}]","MANIFESTACION DE IMPACTO AMBIENTAL MODALIDAD PARTICULAR PARA LA REHABILITACION DE MUELLE EN EL PASEO DEL PESCADOR ACAPULCO GRO.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","6-L-CC-A-061-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-L-CC-A-061-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-L-CC-A-061-Y-0-6}]","MANIFESTACION DE IMPACTO AMBIENTAL MODALIDAD PARTICULAR PARA LA REHABILITACION DE MUELLE EN EL PASEO DEL PESCADOR ACAPULCO GRO.","6-L-CC-A-061-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-13T00:00:00.000Z","6-L-CC-A-061-Y-0-6","ocds-0ud2q6-6-L-CC-A-061-Y-0-6","89775","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLAMARTE S.A. DE C.V., id=plamarte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89775","6-L-CC-A-061-Y-0-6"
"2021-05-09T00:24:27.000Z","2006-03-22T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-04-01T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[DRAGAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-1-DD-A-013-W-0-6]","[{roles=supplier, name=DRAGAMEX S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","6-1-DD-A-013-W-0-6-6-1-DD-A-013-W-0-6","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[dragamex-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DRAGADO DEL CANAL DE NAVEGACION DE ACCESO Y DARSENA EN CHILTEPEC TAB.","[{id=pot-1620519810584}]","DRAGADO DEL CANAL DE NAVEGACION DE ACCESO Y DARSENA EN CHILTEPEC TAB.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","6-1-DD-A-013-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-1-DD-A-013-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-1-DD-A-013-W-0-6}]","DRAGADO DEL CANAL DE NAVEGACION DE ACCESO Y DARSENA EN CHILTEPEC TAB.","6-1-DD-A-013-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-07-29T00:00:00.000Z","6-1-DD-A-013-W-0-6","ocds-0ud2q6-6-1-DD-A-013-W-0-6","1.329351452E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRAGAMEX S.A. DE C.V., id=dragamex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.329351452E7","6-1-DD-A-013-W-0-6"
"2021-05-09T00:24:27.000Z","2006-03-22T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-04-01T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[CONSTRUCCION REHABILITACION Y SUPERVISION DE OBRAS MARITIMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-1-DD-A-016-Y-0-6]","[{roles=supplier, name=CONSTRUCCION REHABILITACION Y SUPERVISION DE OBRAS MARITIMAS S.A. DE C.V., details={type=company}, id=construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","6-1-DD-A-016-Y-0-6-6-1-DD-A-016-Y-0-6","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION PARA EL CONTROL DE LA OBRA DE DRAGADO DEL CANAL DE NAVEGACION DE ACCESO Y DARSENA EN CHILTEPEC TAB.","[{id=pot-1620519810584}]","SUPERVISION PARA EL CONTROL DE LA OBRA DE DRAGADO DEL CANAL DE NAVEGACION DE ACCESO Y DARSENA EN CHILTEPEC TAB.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","6-1-DD-A-016-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-1-DD-A-016-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-1-DD-A-016-Y-0-6}]","SUPERVISION PARA EL CONTROL DE LA OBRA DE DRAGADO DEL CANAL DE NAVEGACION DE ACCESO Y DARSENA EN CHILTEPEC TAB.","6-1-DD-A-016-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-07-29T00:00:00.000Z","6-1-DD-A-016-Y-0-6","ocds-0ud2q6-6-1-DD-A-016-Y-0-6","524939.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCION REHABILITACION Y SUPERVISION DE OBRAS MARITIMAS S.A. DE C.V., id=construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","524939.23","6-1-DD-A-016-Y-0-6"
"2021-05-09T00:24:27.000Z","2006-02-17T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-02-20T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[PROYECTOS Y CONSTRUCCION DE OBRAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CC-A-005-Y-0-6]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCION DE OBRAS S.A. DE C.V., details={type=company}, id=proyectos-y-construccion-de-obras-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","6-T-CC-A-005-Y-0-6-6-T-CC-A-005-Y-0-6","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[proyectos-y-construccion-de-obras-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO DE MUELLES PESQUEROS EN SALINA CRUZ OAX.","[{id=pot-1620519810584}]","PROYECTO DE MUELLES PESQUEROS EN SALINA CRUZ OAX.","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","6-T-CC-A-005-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CC-A-005-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CC-A-005-Y-0-6}]","PROYECTO DE MUELLES PESQUEROS EN SALINA CRUZ OAX.","6-T-CC-A-005-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-05-20T00:00:00.000Z","6-T-CC-A-005-Y-0-6","ocds-0ud2q6-6-T-CC-A-005-Y-0-6","626516.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS Y CONSTRUCCION DE OBRAS S.A. DE C.V., id=proyectos-y-construccion-de-obras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","626516.46","6-T-CC-A-005-Y-0-6"
"2021-05-09T00:24:27.000Z","2006-02-27T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-03-06T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[J.R. LIMON PLANEACION E INGENIERIA AMBIENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CC-A-011-Y-0-6]","[{roles=supplier, name=J.R. LIMON PLANEACION E INGENIERIA AMBIENTAL S.A. DE C.V., details={type=company}, id=jr-limon-planeacion-e-ingenieria-ambiental-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","6-T-CC-A-011-Y-0-6-6-T-CC-A-011-Y-0-6","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[jr-limon-planeacion-e-ingenieria-ambiental-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANIFESTACION DE IMPACTO AMBIENTAL MODALIDAD PARTICULAR PARA LA CONSTRUCCION DE INFRAESTRUCTURA PORTUARIA PESQUERA EN SALINA CRUZ OAX.","[{id=pot-1620519810584}]","MANIFESTACION DE IMPACTO AMBIENTAL MODALIDAD PARTICULAR PARA LA CONSTRUCCION DE INFRAESTRUCTURA PORTUARIA PESQUERA EN SALINA CRUZ OAX.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","6-T-CC-A-011-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CC-A-011-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CC-A-011-Y-0-6}]","MANIFESTACION DE IMPACTO AMBIENTAL MODALIDAD PARTICULAR PARA LA CONSTRUCCION DE INFRAESTRUCTURA PORTUARIA PESQUERA EN SALINA CRUZ OAX.","6-T-CC-A-011-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-04-19T00:00:00.000Z","6-T-CC-A-011-Y-0-6","ocds-0ud2q6-6-T-CC-A-011-Y-0-6","87144","terminated","Portal de Obligaciones de Transparencia","tender","[{name=J.R. LIMON PLANEACION E INGENIERIA AMBIENTAL S.A. DE C.V., id=jr-limon-planeacion-e-ingenieria-ambiental-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87144","6-T-CC-A-011-Y-0-6"
"2021-05-09T00:24:27.000Z","2006-06-29T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-07-03T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[SIFRA Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CC-A-041-Y-0-6]","[{roles=supplier, name=SIFRA Y ASOCIADOS S.A. DE C.V., details={type=company}, id=sifra-y-asociados-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","6-T-CC-A-041-Y-0-6-6-T-CC-A-041-Y-0-6","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[sifra-y-asociados-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION DE LA CONSTRUCCION DE INFRAESTRUCTURA MARITIMO PORTUARIA EN SALINA CRUZ OAX.","[{id=pot-1620519810584}]","SUPERVISION DE LA CONSTRUCCION DE INFRAESTRUCTURA MARITIMO PORTUARIA EN SALINA CRUZ OAX.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","6-T-CC-A-041-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CC-A-041-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CC-A-041-Y-0-6}]","SUPERVISION DE LA CONSTRUCCION DE INFRAESTRUCTURA MARITIMO PORTUARIA EN SALINA CRUZ OAX.","6-T-CC-A-041-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-11-29T00:00:00.000Z","6-T-CC-A-041-Y-0-6","ocds-0ud2q6-6-T-CC-A-041-Y-0-6","358975.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIFRA Y ASOCIADOS S.A. DE C.V., id=sifra-y-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","358975.6","6-T-CC-A-041-Y-0-6"
"2021-05-09T00:24:27.000Z","2006-06-09T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-06-15T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[CONSULTORIA TECNICA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-DD-A-034-Y-0-6]","[{roles=supplier, name=CONSULTORIA TECNICA S.C., details={type=company}, id=consultoria-tecnica-sc}]","MXN","DIRECCION GENERAL DE PUERTOS","6-T-DD-A-034-Y-0-6-6-T-DD-A-034-Y-0-6","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[consultoria-tecnica-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE INFORME PREVENTIVO PARA EL DRAGADO DE MANTENIMIENTO EN LA DARSENA DE PESCA EN SALINA CRUZ OAXACA","[{id=pot-1620519810584}]","ELABORACION DE INFORME PREVENTIVO PARA EL DRAGADO DE MANTENIMIENTO EN LA DARSENA DE PESCA EN SALINA CRUZ OAXACA","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","6-T-DD-A-034-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-DD-A-034-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-DD-A-034-Y-0-6}]","ELABORACION DE INFORME PREVENTIVO PARA EL DRAGADO DE MANTENIMIENTO EN LA DARSENA DE PESCA EN SALINA CRUZ OAXACA","6-T-DD-A-034-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-07-14T00:00:00.000Z","6-T-DD-A-034-Y-0-6","ocds-0ud2q6-6-T-DD-A-034-Y-0-6","79522.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORIA TECNICA S.C., id=consultoria-tecnica-sc}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79522.81","6-T-DD-A-034-Y-0-6"
