"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-03-21T14:10:00.000Z","2012-04-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-02T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[LG SEGURIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97723]","[{identifier={legalName=LG SEGURIDAD SA DE CV, scheme=RUPC, id=8839, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LG SEGURIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lg-seguridad-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N40-2012-592867","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[lg-seguridad-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-03-23T11:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","EQUIPO DE PROTECCION PERSONAL DISTRIBUCION","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","EQUIPO DE PROTECCION PERSONAL DISTRIBUCION","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","592867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-592867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97723}]","EQUIPO DE PROTECCION PERSONAL DISTRIBUCION","592867","true","Mixta","Comisión Federal de Electricidad","2012-04-12T00:00:00.000Z","160252","ocds-0ud2q6-AA-018TOQ782-N40-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72112","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LG SEGURIDAD SA DE CV, id=lg-seguridad-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72112","592867"
"2019-01-24T01:18:06.000Z","2013-03-12T15:15:00.000Z","2013-03-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-28T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[SOLUCIONES RAGU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231768]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES RAGU SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-ragu-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N40-2013-338736","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[soluciones-ragu-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2013-03-15T12:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","MANTO. CORRECTIVO Y PREVENTIVO A SANITARIOS","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","MANTO. CORRECTIVO Y PREVENTIVO A SANITARIOS","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","338736","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338736-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231768}]","MANTENIMIENTO CORRECTIVO Y PREVENTIVO A SANITARIOS","338736","true","Electrónica","Comisión Federal de Electricidad","2013-05-06T00:00:00.000Z","358788","ocds-0ud2q6-AA-018TOQ782-N40-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","109047.79","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES RAGU SA DE CV, id=soluciones-ragu-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","109047.79","338736"
"2019-01-24T01:17:46.000Z","2014-03-26T10:19:00.000Z","2014-06-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-17T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379571]","[{identifier={legalName=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, scheme=RUPC, id=12660, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-de-repuestos-industriales-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N40-2014-573045","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[distribuidora-de-repuestos-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2014-03-28T13:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","EQUIPO Y HERRAMIENTA","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","EQUIPO Y HERRAMIENTA","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","573045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-573045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379571}]","EQUIPO Y HERRAMIENTA","573045","true","Electrónica","Comisión Federal de Electricidad","2014-07-14T00:00:00.000Z","570879","ocds-0ud2q6-AA-018TOQ782-N40-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","194316.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, id=distribuidora-de-repuestos-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","194316.4","573045"
"2019-01-24T01:18:06.000Z","2013-03-13T09:14:00.000Z","2013-04-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-02T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[ENRIQUE GOMEZ SANTILLAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231984]","[{address={countryName=México}, roles=supplier, name=ENRIQUE GOMEZ SANTILLAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=enrique-gomez-santillan}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N41-2013-338771","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[enrique-gomez-santillan]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2013-03-19T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","MANTENIMIENTO PREVENTIVO A SISTEMA HIDRONEUMATICO","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","MANTENIMIENTO PREVENTIVO A SISTEMA HIDRONEUMATICO","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","338771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231984}]","MANTENIMIENTO PREVENTIVO A SISTEMA HIDRONEUMATICO","338771","true","Electrónica","Comisión Federal de Electricidad","2013-12-13T00:00:00.000Z","359082","ocds-0ud2q6-AA-018TOQ782-N41-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","12880","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENRIQUE GOMEZ SANTILLAN, id=enrique-gomez-santillan}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12880","338771"
"2019-01-24T01:17:46.000Z","2014-03-26T15:37:00.000Z","2014-04-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-07T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379909]","[{identifier={legalName=CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV, scheme=RUPC, id=50028, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N41-2014-508422","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[construccion-y-mantenimiento-galu-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2014-03-31T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SERVICIO DE MANTENIMIENTO INTEGRAL A INMUEBLES ZONA ERMITA","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SERVICIO DE MANTENIMIENTO INTEGRAL A INMUEBLES ZONA ERMITA","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","508422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-508422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379909}]","SERVICIO DE MANTENIMIENTO INTEGRAL A INMUEBLES ZONA ERMITA","508422","true","Electrónica","Comisión Federal de Electricidad","2014-06-30T00:00:00.000Z","571376","ocds-0ud2q6-AA-018TOQ782-N41-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","343000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV, id=construccion-y-mantenimiento-galu-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","343000","508422"
"2019-01-24T01:17:24.000Z","2015-07-14T13:21:00.000Z","2015-07-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-31T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[CORPORACION PAPELERA EL SOTANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612300]","[{identifier={legalName=CORPORACION PAPELERA EL SOTANO SA DE CV, scheme=RUPC, id=25887, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORACION PAPELERA EL SOTANO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-papelera-el-sotano-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N41-2015-808464","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[corporacion-papelera-el-sotano-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2015-07-20T08:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","PAPELERIA ZONA ERMITA 2015","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","PAPELERIA ZONA ERMITA 2015","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","808464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-808464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612300}]","PAPELERIA ZONA ERMITA 2015","808464","true","Mixta","Comisión Federal de Electricidad","2015-08-10T00:00:00.000Z","851224","ocds-0ud2q6-AA-018TOQ782-N41-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","207404.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORACION PAPELERA EL SOTANO SA DE CV, id=corporacion-papelera-el-sotano-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","207404.17","808464"
"2019-11-08T17:40:02.000Z","2012-03-22T11:06:00.000Z","2012-04-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-09T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[SOLUCIONES RAGU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98046]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES RAGU SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-ragu-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N42-2012-592877","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[soluciones-ragu-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-03-26T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SERVICIO DE MANTENIMIENTO A INSTALACIONES ELECTRICAS","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SERVICIO DE MANTENIMIENTO A INSTALACIONES ELECTRICAS","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","592877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-592877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98046}]","SERVICIO DE MANTENIMIENTO A INSTALACIONES ELECTRICAS","592877","true","Mixta","Comisión Federal de Electricidad","2012-04-19T00:00:00.000Z","160600","ocds-0ud2q6-AA-018TOQ782-N42-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","61200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES RAGU SA DE CV, id=soluciones-ragu-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61200","592877"
"2019-01-24T01:18:06.000Z","2013-03-14T15:59:00.000Z","2013-03-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-20T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[COMUNICART SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232846]","[{address={countryName=México}, roles=supplier, name=COMUNICART SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comunicart-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N42-2013-596803","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[comunicart-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2013-03-19T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","IMPRESION DE ARTICULOS PROMOCIONALES","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","IMPRESION DE ARTICULOS PROMOCIONALES","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","596803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232846}]","IMPRESION DE ARTICULOS PROMOCIONALES","596803","true","Electrónica","Comisión Federal de Electricidad","2013-03-27T00:00:00.000Z","360293","ocds-0ud2q6-AA-018TOQ782-N42-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMUNICART SA DE CV, id=comunicart-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47850","596803"
"2019-01-24T01:17:24.000Z","2015-07-16T10:28:00.000Z","2015-07-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-23T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[G7 INFORMACION Y ESTADISTICAS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613586]","[{address={countryName=México}, roles=supplier, name=G7 INFORMACION Y ESTADISTICAS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=g7-informacion-y-estadisticas-de-mexico-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N42-2015-787652","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[g7-informacion-y-estadisticas-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2015-07-20T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SERVICIO DE GESTION DE ADEUDOS","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SERVICIO DE GESTION DE ADEUDOS","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","787652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-787652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613586}]","SERVICIO DE GESTION DE ADEUDOS","787652","true","Electrónica","Comisión Federal de Electricidad","2015-10-30T00:00:00.000Z","852570","ocds-0ud2q6-AA-018TOQ782-N42-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","376100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=G7 INFORMACION Y ESTADISTICAS DE MEXICO SA DE CV, id=g7-informacion-y-estadisticas-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","376100","787652"
"2019-01-24T01:17:46.000Z","2014-06-10T11:08:00.000Z","2014-06-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-23T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[CORPORACION PAPELERA EL SOTANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408420]","[{identifier={legalName=CORPORACION PAPELERA EL SOTANO SA DE CV, scheme=RUPC, id=25887, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORACION PAPELERA EL SOTANO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-papelera-el-sotano-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N44-2014-572940","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[corporacion-papelera-el-sotano-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2014-06-12T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","PAPELERIA COMERCIAL","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","PAPELERIA COMERCIAL","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","572940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-572940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408420}]","PAPELERIA COMERCIAL","572940","true","Electrónica","Comisión Federal de Electricidad","2014-06-26T00:00:00.000Z","611906","ocds-0ud2q6-AA-018TOQ782-N44-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","61096.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORACION PAPELERA EL SOTANO SA DE CV, id=corporacion-papelera-el-sotano-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61096.75","572940"
"2019-11-08T17:40:02.000Z","2012-03-22T14:19:00.000Z","2012-04-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-12T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[BURNDY PRODUCTS MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98198]","[{identifier={legalName=BURNDY PRODUCTS MEXICO S DE RL DE CV, scheme=RUPC, id=7494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BURNDY PRODUCTS MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=burndy-products-mexico-s-de-rl-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N45-2012-592982","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[burndy-products-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-03-26T10:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","CONECTORES","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","CONECTORES","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","592982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-592982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98198}]","CONECTORES","592982","true","Mixta","Comisión Federal de Electricidad","2012-05-09T00:00:00.000Z","160945","ocds-0ud2q6-AA-018TOQ782-N45-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","198007","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BURNDY PRODUCTS MEXICO S DE RL DE CV, id=burndy-products-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","198007","592982"
