"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-11-18T15:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-28T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[JOSE ARTURO GARCIA ROSAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50191]","[{identifier={legalName=JOSE ARTURO GARCIA ROSAS, scheme=RUPC, id=9926, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE ARTURO GARCIA ROSAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-arturo-garcia-rosas}]","Nacional","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N26-2011-67424","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[jose-arturo-garcia-rosas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2011-11-24T14:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PADCHI 017 3 11 RECARGA DE EXTINTORES","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PADCHI 017 3 11 RECARGA DE EXTINTORES","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","67424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-67424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50191}]","PK0B1 PADCHI 017 3 11 RECARGA DE EXTINTORES","67424","true","Mixta","Comisión Federal de Electricidad","2011-12-20T00:00:00.000Z","85137","ocds-0ud2q6-AA-018TOQ993-N26-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","209946","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ARTURO GARCIA ROSAS, id=jose-arturo-garcia-rosas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","209946","67424"
"2019-11-08T17:40:02.000Z","2011-10-14T13:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-27T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[PRELXAID S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51597]","[{address={countryName=México}, roles=supplier, name=PRELXAID S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=prelxaid-s-de-rl-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N28-2011-57118","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[prelxaid-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2011-10-26T09:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","BLOCK DE PRUEBAS DE CORRIENTE.","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","BLOCK DE PRUEBAS DE CORRIENTE.","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","57118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-57118-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51597}]","PK0B0 BLOCK DE PRUEBAS PARA CORRIENTE.","57118","true","Mixta","Comisión Federal de Electricidad","2011-11-08T00:00:00.000Z","87744","ocds-0ud2q6-AA-018TOQ993-N28-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","73920","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRELXAID S DE RL DE CV, id=prelxaid-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73920","57118"
"2019-11-08T17:40:02.000Z","2011-10-31T12:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-11T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[SUPERVY SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56145]","[{identifier={legalName=SUPERVY SISTEMAS, S.A. DE C.V., scheme=RUPC, id=5772, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUPERVY SISTEMAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=supervy-sistemas-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N29-2011-61442","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[supervy-sistemas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2011-11-08T10:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","XAD-108-11 - MALETA DE HERRAMIENTAS","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","XAD-108-11 - MALETA DE HERRAMIENTAS","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","61442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-61442-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56145}]","PK0B0 MALETAS","61442","true","Mixta","Comisión Federal de Electricidad","2011-11-25T00:00:00.000Z","95123","ocds-0ud2q6-AA-018TOQ993-N29-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUPERVY SISTEMAS, S.A. DE C.V., id=supervy-sistemas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29400","61442"
"2019-11-08T17:40:02.000Z","2011-01-31T10:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-10T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778377]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N3-2011-598","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2011-02-03T11:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PADCHI 002 11 CONTRATO DE SIEMENS INNOVACIONES, S.A. DE C.V.","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PADCHI 002 11 CONTRATO DE SIEMENS INNOVACIONES, S.A. DE C.V.","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778377}]","PK0B1 PADCHI 002 11 SERV DE SUPERV Y MONT DE DOS INTERRUPTORES DE POTENC SIEMENS","598","true","Mixta","Comisión Federal de Electricidad","2011-04-11T00:00:00.000Z","2841","ocds-0ud2q6-AA-018TOQ993-N3-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","230820.02","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","230820.02","598"
"2019-01-24T01:17:24.000Z","2015-05-06T11:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-18T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[MA. TERESA ROMERO SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533490]","[{address={countryName=México}, roles=supplier, name=MA. TERESA ROMERO SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ma-teresa-romero-sanchez}]","Nacional","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N3-2015-843193","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[ma-teresa-romero-sanchez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2015-05-13T12:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PADCHI 002 2015 TOALLAS","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PADCHI 002 2015 TOALLAS","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","843193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-843193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533490}]","PK0B1 PADCHI 002 2015 TOALLAS","843193","true","Electrónica","Comisión Federal de Electricidad","2015-06-18T00:00:00.000Z","787223","ocds-0ud2q6-AA-018TOQ993-N3-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33411","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MA. TERESA ROMERO SANCHEZ, id=ma-teresa-romero-sanchez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33411","843193"
"2019-11-08T17:40:02.000Z","2012-08-03T22:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-16T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[GOVE VISION ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148211]","[{identifier={legalName=GOVE VISION ELECTRICA SA DE CV, scheme=RUPC, id=35405, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GOVE VISION ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gove-vision-electrica-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N30-2012-168574","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[gove-vision-electrica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2012-08-15T09:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","XAD-108-12 RESISTENCIAS CALEFACTORAS","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","XAD-108-12 RESISTENCIAS CALEFACTORAS","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","168574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-168574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148211}]","PK0B0 XAD 108 12 RESISTENCIA CALEFACTORA","168574","true","Electrónica","Comisión Federal de Electricidad","2012-09-19T00:00:00.000Z","237300","ocds-0ud2q6-AA-018TOQ993-N30-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","82687.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GOVE VISION ELECTRICA SA DE CV, id=gove-vision-electrica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82687.5","168574"
"2019-11-08T17:40:02.000Z","2012-08-03T22:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-04T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[GRUPO INDUSTRIAL DOESER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148216]","[{identifier={legalName=GRUPO INDUSTRIAL DOESER SA DE CV, scheme=RUPC, id=9443, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL DOESER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-industrial-doeser-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N31-2012-177968","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[grupo-industrial-doeser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2012-08-16T10:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B0 XAD 109 12 TABLILLAS TERMINALES","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B0 XAD 109 12 TABLILLAS TERMINALES","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","177968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-177968-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148216}]","PK0B0 XAD 109 12 TABLILLAS TERMINALES","177968","true","Electrónica","Comisión Federal de Electricidad","2012-10-12T00:00:00.000Z","237304","ocds-0ud2q6-AA-018TOQ993-N31-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64320","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL DOESER SA DE CV, id=grupo-industrial-doeser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64320","177968"
"2019-11-08T17:40:02.000Z","2011-11-09T13:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-24T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[CORPORATIVO C & I SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59288]","[{identifier={legalName=CORPORATIVO C & I SA DE CV, scheme=RUPC, id=10116, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO C & I SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-c-&-i-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N32-2011-65011","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[corporativo-c-&-i-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2011-11-21T10:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","700377407 2A. PARTIDA $ 24,440.00.","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","700377407 2A. PARTIDA $ 24,440.00.","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","65011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-65011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59288}]","PK0B0.- TABLILLAS TERMINALES.","65011","true","Mixta","Comisión Federal de Electricidad","2011-12-14T00:00:00.000Z","99816","ocds-0ud2q6-AA-018TOQ993-N32-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44640","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO C & I SA DE CV, id=corporativo-c-&-i-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44640","65011"
"2019-11-08T17:40:02.000Z","2012-08-06T17:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-13T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[BORDADOS MICHEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778934]","[{identifier={legalName=BORDADOS MICHEL SA DE CV, scheme=RUPC, id=39543, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BORDADOS MICHEL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bordados-michel-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N32-2012-192946","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[bordados-michel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2012-08-21T10:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","CHAMARRA DE PIEL","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","CHAMARRA DE PIEL","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","192946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-192946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778934}]","PK0B1 PADCHI 018 12 CHAMARRA DE PIEL","192946","true","Mixta","Comisión Federal de Electricidad","2012-10-12T00:00:00.000Z","237313","ocds-0ud2q6-AA-018TOQ993-N32-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","61880","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BORDADOS MICHEL SA DE CV, id=bordados-michel-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61880","192946"
"2019-11-08T17:40:02.000Z","2012-08-06T19:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[SCHWEITZER ENGINEERING LABORATORIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778956]","[{identifier={legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RUPC, id=5041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N33-2012-166409","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2012-08-10T10:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PADCHI 019 12 RELEVADOR DE PROTECCION","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PADCHI 019 12 RELEVADOR DE PROTECCION","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","166409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778956}]","PK0B1 PADCHI 019 12 RELEVADOR DE PROTECCION","166409","true","Electrónica","Comisión Federal de Electricidad","2012-10-08T00:00:00.000Z","239994","ocds-0ud2q6-AA-018TOQ993-N33-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47124","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47124","166409"
"2019-11-08T17:40:02.000Z","2011-11-29T11:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-03T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65978]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N34-2011-67966","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2011-12-01T13:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PADCHI 020 11 SERVICIO DE SUPERVISION INTERRUPTORES","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PADCHI 020 11 SERVICIO DE SUPERVISION INTERRUPTORES","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","67966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-67966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65978}]","PK0B1 PADCHI 020 11 SERVICIO DE SUPERVISION INTERRUPTORES","67966","true","Mixta","Comisión Federal de Electricidad","2011-12-22T00:00:00.000Z","109828","ocds-0ud2q6-AA-018TOQ993-N34-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","135000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","135000","67966"
