"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[INGENIERIA INTEGRAL OLIVAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0001&AnoInv=2008&TipInv=R]","[{roles=supplier, name=INGENIERIA INTEGRAL OLIVAL, S.A. DE C.V., details={type=company}, id=ingenieria-integral-olival-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-001-08-LTPU-9701/08-S-01","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[ingenieria-integral-olival-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","21160006","Estudios y proyectos","open","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","LTPU-9701/08-S-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LTPU-9701/08-S-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0001&AnoInv=2008&TipInv=R}]","Programa de Desarrollo Turýstico de Bacalar Pueblo Mýgico, Quintana Roo.","LTPU-9701/08-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-001-08","ocds-0ud2q6-21160006-001-08","1919159.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA INTEGRAL OLIVAL, S.A. DE C.V., id=ingenieria-integral-olival-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1919159.17","LTPU-9701/08-S-01"
"2021-05-09T03:21:07.000Z","2008-08-14T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2008-08-14T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[BOSCO EDIFICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0102&AnoInv=2008&TipInv=R]","[{roles=supplier, name=BOSCO EDIFICACIONES, S.A. DE C.V., details={type=company}, id=bosco-edificaciones-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-102-08-HUPD-9701/08-S-12","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[bosco-edificaciones-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","21160006","Estudios y proyectos","limited","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","HUPD-9701/08-S-12","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HUPD-9701/08-S-12-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0102&AnoInv=2008&TipInv=R}]","Estudios y proyectos","HUPD-9701/08-S-12","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-102-08","ocds-0ud2q6-21160006-102-08","1913810.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOSCO EDIFICACIONES, S.A. DE C.V., id=bosco-edificaciones-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1913810.06","HUPD-9701/08-S-12"
"2021-05-09T03:21:07.000Z","2003-04-29T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-29T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[COMPAÑIA SERVICIOS AEREOS DEL CENTRO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=219/2003&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA SERVICIOS AEREOS DEL CENTRO, S.A DE C.V., details={type=company}, id=compania-servicios-aereos-del-centro-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-031-03-219/2003","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[compania-servicios-aereos-del-centro-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO A LA AERONAVE","[{id=compranet3-1620530467436}]","21160001","SERVICIO DE MANTENIMIENTO CORRECTIVO A LA AERONAVE","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","219/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-219/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=219/2003&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO CORRECTIVO A LA AERONAVE","219/2003","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-031-03","ocds-0ud2q6-21160001-031-03","1913043.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA SERVICIOS AEREOS DEL CENTRO, S.A DE C.V., id=compania-servicios-aereos-del-centro-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1913043.47","219/2003"
"2021-05-09T03:21:07.000Z","2002-05-27T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-27T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SERVICIO MEDICO SOCIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=242/2002&vv_provsino=0]","[{roles=supplier, name=SERVICIO MEDICO SOCIAL S.A. DE C.V., details={type=company}, id=servicio-medico-social-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-039-02-242/2002","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[servicio-medico-social-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIOS DE HOSPITAL GENERAL Y DE ALTA ESPECIALIDAD","[{id=compranet3-1620530467436}]","21160001","SERVICIOS DE HOSPITAL GENERAL Y DE ALTA ESPECIALIDAD","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","242/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-242/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=242/2002&vv_provsino=0}]","SERVICIOS DE HOSPITAL GENERAL Y DE ALTA ESPECIALIDAD","242/2002","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-039-02","ocds-0ud2q6-21160001-039-02","1913043.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO MEDICO SOCIAL S.A. DE C.V., id=servicio-medico-social-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1913043.48","242/2002"
"2021-05-09T03:21:07.000Z","2009-06-18T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2009-06-18T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[CONSTRUCCIýN Y ESTUDIOS DE INGENIERýA CIVIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0029&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONSTRUCCIýN Y ESTUDIOS DE INGENIERýA CIVIL, S.A. DE C.V., details={type=company}, id=construcciyn-y-estudios-de-ingenierya-civil-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-029-09-CPPU-0801/09-S-01","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[construcciyn-y-estudios-de-ingenierya-civil-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","21160006","Estudios y proyectos","limited","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","CPPU-0801/09-S-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CPPU-0801/09-S-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0029&AnoInv=2009&TipInv=R}]","Estudios y proyectos","CPPU-0801/09-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-029-09","ocds-0ud2q6-21160006-029-09","1912026.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIýN Y ESTUDIOS DE INGENIERýA CIVIL, S.A. DE C.V., id=construcciyn-y-estudios-de-ingenierya-civil-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1912026.82","CPPU-0801/09-S-01"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[SERVICIOS Y CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0005&AnoInv=2008&TipInv=R]","[{roles=supplier, name=SERVICIOS Y CONSULTORES, S.C., details={type=company}, id=servicios-y-consultores-sc}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-005-08-HUPH-9702/08-S-01","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[servicios-y-consultores-sc]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","21160006","Estudios y proyectos","limited","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","HUPH-9702/08-S-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HUPH-9702/08-S-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0005&AnoInv=2008&TipInv=R}]","Estudios y proyectos","HUPH-9702/08-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-005-08","ocds-0ud2q6-21160006-005-08","1909295.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y CONSULTORES, S.C., id=servicios-y-consultores-sc}]","fondo-nacional-de-fomento-al-turismo","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1909295.35","HUPH-9702/08-S-01"
"2021-05-09T03:21:07.000Z","2008-04-14T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2008-04-14T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[OMAR ALEJANDRO BAUTISTA AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=203/2008&vv_provsino=0]","[{roles=supplier, name=OMAR ALEJANDRO BAUTISTA AGUIRRE, details={type=person}, id=omar-alejandro-bautista-aguirre}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-042-08-203/2008","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[omar-alejandro-bautista-aguirre]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicio de vigilancia en el Centro Integralmente Planeado Nayarit","[{id=compranet3-1620530467436}]","21160001","Servicio de vigilancia en el Centro Integralmente Planeado Nayarit","limited","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","203/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-203/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=203/2008&vv_provsino=0}]","Servicio de vigilancia en el Centro Integralmente Planeado Nayarit","203/2008","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-042-08","ocds-0ud2q6-21160001-042-08","1905065.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OMAR ALEJANDRO BAUTISTA AGUIRRE, id=omar-alejandro-bautista-aguirre}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1905065.82","203/2008"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[PROYECTOS Y SEGUIMIENTO TECNICO DE OBRAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0003&AnoInv=2008&TipInv=R]","[{roles=supplier, name=PROYECTOS Y SEGUIMIENTO TECNICO DE OBRAS, S.A. DE C.V., details={type=company}, id=proyectos-y-seguimiento-tecnico-de-obras-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-003-08-LTPH-9702/08-S-01","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[proyectos-y-seguimiento-tecnico-de-obras-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","21160006","Estudios y proyectos","open","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","LTPH-9702/08-S-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LTPH-9702/08-S-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0003&AnoInv=2008&TipInv=R}]","Programa Regional de Desarrollo Turýstico del Corredor Costero Ciudad de Campeche - Ciudad del Carmen, Estado de Campeche.","LTPH-9702/08-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-003-08","ocds-0ud2q6-21160006-003-08","1904060.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y SEGUIMIENTO TECNICO DE OBRAS, S.A. DE C.V., id=proyectos-y-seguimiento-tecnico-de-obras-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1904060.22","LTPH-9702/08-S-01"
"2021-05-09T03:21:07.000Z","2007-07-31T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2007-07-31T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[LEMERC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0017&AnoInv=2007&TipInv=R]","[{roles=supplier, name=LEMERC, S.A. DE C.V., details={type=company}, id=lemerc-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-017-07-IXDU-0335/07-S-01","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[lemerc-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","21160006","Supervisiýn","open","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","IXDU-0335/07-S-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IXDU-0335/07-S-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0017&AnoInv=2007&TipInv=R}]","Brigadas de Topografýa para Apoyo de la Supervisiýn de Obras y a las ýreas de Proyectos, Ventas, Planeaciýn, Desarrollo de la Comunidad y Jurýdico en Bahýas de Huatulco, Oax.","IXDU-0335/07-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-017-07","ocds-0ud2q6-21160006-017-07","1903456.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEMERC, S.A. DE C.V., id=lemerc-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1903456.32","IXDU-0335/07-S-01"
"2021-05-09T03:21:07.000Z","2007-05-14T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2007-05-14T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[CONSTRUCCIONES Y ACABADOS RAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0008&AnoInv=2007&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES Y ACABADOS RAM, S.A. DE C.V., details={type=company}, id=construcciones-y-acabados-ram-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-008-07-CCDU-0343/07-S-01","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[construcciones-y-acabados-ram-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","21160006","Supervisiýn","open","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","CCDU-0343/07-S-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CCDU-0343/07-S-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0008&AnoInv=2007&TipInv=R}]","Programa Especial de Apoyo al Desarrollo Turýstico de Real de Asientos, Aguascalientes","CCDU-0343/07-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-008-07","ocds-0ud2q6-21160006-008-07","1896411.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y ACABADOS RAM, S.A. DE C.V., id=construcciones-y-acabados-ram-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1896411.84","CCDU-0343/07-S-01"
"2021-05-09T03:21:07.000Z","2010-07-08T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2010-07-08T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[GRUPO PROFESIONAL EN CONSTRUCCIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0036&AnoInv=2010&TipInv=R]","[{roles=supplier, name=GRUPO PROFESIONAL EN CONSTRUCCIÓN, S.A. DE C.V., details={type=company}, id=grupo-profesional-en-construccion-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-036-10-CPDU-0801/10-S-04","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[grupo-profesional-en-construccion-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","21160006","Supervisiýn","limited","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","CPDU-0801/10-S-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CPDU-0801/10-S-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0036&AnoInv=2010&TipInv=R}]","Supervisiýn","CPDU-0801/10-S-04","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-036-10","ocds-0ud2q6-21160006-036-10","1893137.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PROFESIONAL EN CONSTRUCCIÓN, S.A. DE C.V., id=grupo-profesional-en-construccion-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1893137.68","CPDU-0801/10-S-04"
"2021-05-09T03:21:07.000Z","2009-12-22T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2009-12-22T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[GRUPO SALRI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0006&AnoInv=2010&TipInv=R]","[{roles=supplier, name=GRUPO SALRI, S.A. DE C.V., details={type=company}, id=grupo-salri-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-006-10-FON-007GPC/10-S-01","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[grupo-salri-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","21160006","Estudios y proyectos","open","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","FON-007GPC/10-S-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FON-007GPC/10-S-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0006&AnoInv=2010&TipInv=R}]","Programa Especial de Apoyo al Desarrollo Turýstico del Municipio de Calvillo, Estado de Aguascalientes","FON-007GPC/10-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-006-10","ocds-0ud2q6-21160006-006-10","1893080.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SALRI, S.A. DE C.V., id=grupo-salri-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1893080.53","FON-007GPC/10-S-01"
