"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-12-04T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[TRANSFORMADORES Y TECNOLOGIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700185972&p_CveDep=18164&p_CveUni=041&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-026-06-700185972","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Transformadores de potencial","[{id=compranet3-1620530467436}]","18164041","Transformadores de potencial","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700185972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700185972-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700185972&p_CveDep=18164&p_CveUni=041&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","Transformadores de potencial","700185972","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-026-06","ocds-0ud2q6-18164041-026-06","2864958","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2864958","700185972"
"2021-05-09T03:21:07.000Z","2003-06-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-06-04T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[UNIFOFT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700080527&vv_provsino=0]","[{roles=supplier, name=UNIFOFT, S.A. DE C.V., details={type=company}, id=unifoft-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-009-03-700080527","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","CHAMARRAS","[{id=compranet3-1620530467436}]","18164041","CHAMARRAS","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700080527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700080527-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700080527&vv_provsino=0}]","SERVICIO DE MANTTO. Y LIMPIEZA EN GENERAL DE LAS OFICINAS Y AREAS VERDES DE LOS EDIFICIOS DE LA ZONA OAXACA.","700080527","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-009-03","ocds-0ud2q6-18164041-009-03","2863140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFOFT, S.A. DE C.V., id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2863140","700080527"
"2021-05-09T03:21:07.000Z","2007-05-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-05-03T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SHEM LUBRICANTES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700148298&p_CveDep=18164&p_CveUni=041&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SHEM LUBRICANTES S.A. DE C.V., details={type=company}, id=shem-lubricantes-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-021-05-700148298","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[shem-lubricantes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Aceite aislante para transformador no inhibido, en tambos de 200 lts., norma CFE D3100-19 de septiembre de 1995.","[{id=compranet3-1620530467436}]","18164041","Aceite aislante para transformador no inhibido, en tambos de 200 lts., norma CFE D3100-19 de septiembre de 1995.","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700148298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700148298-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700148298&p_CveDep=18164&p_CveUni=041&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","Aceite aislante para transformador no inhibido, en tambos de 200 lts., norma CFE D3100-19 de septiembre de 1995.","700148298","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-021-05","ocds-0ud2q6-18164041-021-05","2852500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SHEM LUBRICANTES S.A. DE C.V., id=shem-lubricantes-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2852500","700148298"
"2021-05-09T03:21:07.000Z","2011-04-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-04-08T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[TRANSFORMADORES Y COMPONENTES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700307489&p_CveDep=18164&p_CveUni=041&p_NumeroLc=053&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y COMPONENTES S.A. DE C.V., details={type=company}, id=transformadores-y-componentes-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-053-09-700307489","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[transformadores-y-componentes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","ACCESORIOS PARA RED SUBTERRANEA","[{id=compranet3-1620530467436}]","18164041","ACCESORIOS PARA RED SUBTERRANEA","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700307489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700307489-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700307489&p_CveDep=18164&p_CveUni=041&p_NumeroLc=053&p_AnioLc=2009&ConSin=1}]","ACCESORIOS PARA RED SUBTERRANEA","700307489","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-053-09","ocds-0ud2q6-18164041-053-09","2852075.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y COMPONENTES S.A. DE C.V., id=transformadores-y-componentes-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2852075.58","700307489"
"2021-05-09T03:21:07.000Z","2003-07-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-07-06T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[HERROZINC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700046060&p_CveDep=18164&p_CveUni=041&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HERROZINC S.A. DE C.V., details={type=company}, id=herrozinc-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-018-02-700046060","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[herrozinc-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","ADQUISICION DE POSTES","[{id=compranet3-1620530467436}]","18164041","ADQUISICION DE POSTES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700046060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700046060-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700046060&p_CveDep=18164&p_CveUni=041&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE POSTES","700046060","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-018-02","ocds-0ud2q6-18164041-018-02","2827500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERROZINC S.A. DE C.V., id=herrozinc-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2827500","700046060"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ARTURO LÓPEZ MIRANDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700288839&p_CveDep=18164&p_CveUni=041&p_NumeroLc=098&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ARTURO LÓPEZ MIRANDA, details={type=person}, id=arturo-lopez-miranda}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-098-08-700288839","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[arturo-lopez-miranda]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","CALZADO DE PROTECCION DIELECTRICO","[{id=compranet3-1620530467436}]","18164041","CALZADO DE PROTECCION DIELECTRICO","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700288839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700288839-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700288839&p_CveDep=18164&p_CveUni=041&p_NumeroLc=098&p_AnioLc=2008&ConSin=1}]","CALZADO DE PROTECCION DIELECTRICO","700288839","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-098-08","ocds-0ud2q6-18164041-098-08","2823174","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTURO LÓPEZ MIRANDA, id=arturo-lopez-miranda}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2823174","700288839"
"2021-05-09T03:21:07.000Z","2009-03-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-03-11T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SHEM LUBRICANTES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700312846&p_CveDep=18164&p_CveUni=041&p_NumeroLc=080&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SHEM LUBRICANTES S.A. DE C.V., details={type=company}, id=shem-lubricantes-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-080-09-700312846","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[shem-lubricantes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Aceite Aislante","[{id=compranet3-1620530467436}]","18164041","Aceite Aislante","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700312846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700312846-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700312846&p_CveDep=18164&p_CveUni=041&p_NumeroLc=080&p_AnioLc=2009&ConSin=1}]","Aceite Aislante","700312846","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-080-09","ocds-0ud2q6-18164041-080-09","2810740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SHEM LUBRICANTES S.A. DE C.V., id=shem-lubricantes-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2810740","700312846"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ELECTROMANUFACTURAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700271438&p_CveDep=18164&p_CveUni=041&p_NumeroLc=037&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ELECTROMANUFACTURAS, S.A. DE C.V., details={type=company}, id=electromanufacturas-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-037-08-700271438","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[electromanufacturas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","TRANSFORMADORES","[{id=compranet3-1620530467436}]","18164041","TRANSFORMADORES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700271438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700271438-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700271438&p_CveDep=18164&p_CveUni=041&p_NumeroLc=037&p_AnioLc=2008&ConSin=1}]","TRANSFORMADORES","700271438","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-037-08","ocds-0ud2q6-18164041-037-08","2800675","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROMANUFACTURAS, S.A. DE C.V., id=electromanufacturas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2800675","700271438"
"2021-05-09T03:21:07.000Z","2008-03-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-04T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INDUSTRIA REAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700188195&p_CveDep=18164&p_CveUni=041&p_NumeroLc=025&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INDUSTRIA REAL, S.A. DE C.V., details={type=company}, id=industria-real-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-025-06-700188195","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[industria-real-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Herrajes","[{id=compranet3-1620530467436}]","18164041","Herrajes","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700188195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700188195-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700188195&p_CveDep=18164&p_CveUni=041&p_NumeroLc=025&p_AnioLc=2006&ConSin=1}]","Herrajes","700188195","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-025-06","ocds-0ud2q6-18164041-025-06","2799935","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA REAL, S.A. DE C.V., id=industria-real-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2799935","700188195"
"2021-05-09T03:21:07.000Z","2005-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-10-08T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700160193&p_CveDep=18164&p_CveUni=041&p_NumeroLc=035&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-035-05-700160193","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Adquisiciýn de Aisladores 13PD y 33PD","[{id=compranet3-1620530467436}]","18164041","Adquisiciýn de Aisladores 13PD y 33PD","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700160193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700160193-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700160193&p_CveDep=18164&p_CveUni=041&p_NumeroLc=035&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Aisladores 13PD y 33PD","700160193","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-035-05","ocds-0ud2q6-18164041-035-05","2791085","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2791085","700160193"
"2021-05-09T03:21:07.000Z","2007-02-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-28T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0084&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800305318&vv_provsino=0]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-084-07-800305318","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[servicio-panamericano-de-proteccion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","SERVICIO DE TRASLADO DE VALORES","[{id=compranet3-1620530467436}]","18164041","SERVICIO DE TRASLADO DE VALORES","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800305318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800305318-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0084&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800305318&vv_provsino=0}]","SERVICIO DE TRASLADO DE VALORES","800305318","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-084-07","ocds-0ud2q6-18164041-084-07","2787087","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2787087","800305318"
"2021-05-09T03:21:07.000Z","2011-07-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-07-03T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ELECTROMANUFACTURAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700292456&p_CveDep=18164&p_CveUni=041&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ELECTROMANUFACTURAS, S.A. DE C.V., details={type=company}, id=electromanufacturas-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-002-09-700292456","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[electromanufacturas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","TRANSFORMADORES","[{id=compranet3-1620530467436}]","18164041","TRANSFORMADORES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700292456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700292456-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700292456&p_CveDep=18164&p_CveUni=041&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","TRANSFORMADORES","700292456","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-002-09","ocds-0ud2q6-18164041-002-09","2779470","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROMANUFACTURAS, S.A. DE C.V., id=electromanufacturas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2779470","700292456"
"2021-05-09T03:21:07.000Z","2005-07-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-07-29T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[AREVA T&D, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0128&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700156387&vv_provsino=0]","[{roles=supplier, name=AREVA T&D, S.A. DE C.V., details={type=company}, id=areva-t&d-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-128-05-700156387","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[areva-t&d-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","GABINETE METALICO","[{id=compranet3-1620530467436}]","18164041","GABINETE METALICO","limited","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700156387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700156387-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0128&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700156387&vv_provsino=0}]","GABINETE METALICO","700156387","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-128-05","ocds-0ud2q6-18164041-128-05","2766532.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AREVA T&D, S.A. DE C.V., id=areva-t&d-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2766532.16","700156387"
