"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-07-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-07-12T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[INERCIAL GRUPO CONSTRUCTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-S-CB-A-011-W-0-3&p_CveDep=00009&p_CveUni=031&p_NumeroLc=048&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INERCIAL GRUPO CONSTRUCTOR, S.A. DE C.V., details={type=company}, id=inercial-grupo-constructor-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-048-02-3-S-CB-A-011-W-0-3","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[inercial-grupo-constructor-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Conservación Rutinaria bianual","[{id=compranet3-1620530467436}]","9031","Conservación Rutinaria bianual","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","3-S-CB-A-011-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-S-CB-A-011-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-S-CB-A-011-W-0-3&p_CveDep=00009&p_CveUni=031&p_NumeroLc=048&p_AnioLc=2002&ConSin=1}]","Conservación Rutinaria bianual","3-S-CB-A-011-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-048-02","ocds-0ud2q6-00009031-048-02","3477854.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INERCIAL GRUPO CONSTRUCTOR, S.A. DE C.V., id=inercial-grupo-constructor-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3477854.52","3-S-CB-A-011-W-0-3"
"2021-05-09T03:21:07.000Z","2008-04-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-04-02T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[INERCIAL GRUPO CONSTRUCTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-S-CB-A-008-W-0-7&p_CveDep=00009&p_CveUni=031&p_NumeroLc=087&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INERCIAL GRUPO CONSTRUCTOR, S.A. DE C.V., details={type=company}, id=inercial-grupo-constructor-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-087-06-7-S-CB-A-008-W-0-7","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[inercial-grupo-constructor-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Conservacion rutinaria anual","[{id=compranet3-1620530467436}]","9031","Conservacion rutinaria anual","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","7-S-CB-A-008-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-S-CB-A-008-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-S-CB-A-008-W-0-7&p_CveDep=00009&p_CveUni=031&p_NumeroLc=087&p_AnioLc=2006&ConSin=1}]","Conservacion rutinaria anual","7-S-CB-A-008-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-087-06","ocds-0ud2q6-00009031-087-06","2643170.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INERCIAL GRUPO CONSTRUCTOR, S.A. DE C.V., id=inercial-grupo-constructor-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2643170.9","7-S-CB-A-008-W-0-7"
"2021-05-09T03:21:07.000Z","2007-04-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-04-07T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CONSTRUCIONES Y PERFORACIONES LYM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-S-CB-A-044-W-0-5&p_CveDep=00009&p_CveUni=031&p_NumeroLc=048&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCIONES Y PERFORACIONES LYM S.A. DE C.V., details={type=company}, id=construciones-y-perforaciones-lym-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-048-05-5-S-CB-A-044-W-0-5","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[construciones-y-perforaciones-lym-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Reconstruccion del Puente San Angel","[{id=compranet3-1620530467436}]","9031","Reconstruccion del Puente San Angel","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","5-S-CB-A-044-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-S-CB-A-044-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-S-CB-A-044-W-0-5&p_CveDep=00009&p_CveUni=031&p_NumeroLc=048&p_AnioLc=2005&ConSin=1}]","Reconstruccion del Puente San Angel","5-S-CB-A-044-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-048-05","ocds-0ud2q6-00009031-048-05","2004315.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCIONES Y PERFORACIONES LYM S.A. DE C.V., id=construciones-y-perforaciones-lym-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2004315.42","5-S-CB-A-044-W-0-5"
"2021-05-09T03:21:07.000Z","2005-02-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-02-02T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[J.P.G. CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-S-CF-A-053-W-0-5&p_CveDep=00009&p_CveUni=031&p_NumeroLc=088&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=J.P.G. CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=jpg-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-088-04-5-S-CF-A-053-W-0-5","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[jpg-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Modernización de camino rural","[{id=compranet3-1620530467436}]","9031","Modernización de camino rural","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","5-S-CF-A-053-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-S-CF-A-053-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-S-CF-A-053-W-0-5&p_CveDep=00009&p_CveUni=031&p_NumeroLc=088&p_AnioLc=2004&ConSin=1}]","Modernización de camino rural","5-S-CF-A-053-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-088-04","ocds-0ud2q6-00009031-088-04","7824351.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.P.G. CONSTRUCCIONES, S.A. DE C.V., id=jpg-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7824351.18","5-S-CF-A-053-W-0-5"
"2021-05-09T03:21:07.000Z","2006-10-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-10-25T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[J.P.G. CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0048&AnoInv=2006&TipInv=R]","[{roles=supplier, name=J.P.G. CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=jpg-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-048-06-6-S-CF-A-114-W-0-6","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[jpg-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Modernizaciýn y ampliaciýn del camino rural a especificaciones tipo ""C"" Joya de Bocacelly - Lým. de Edos. N.L./Tamps., tramo del km. 17+000 al km. 19+000; en el municipio de Aramberri; en el Estado de Nuevo Leýn","[{id=compranet3-1620530467436}]","9031","Modernizaciýn y ampliaciýn del camino rural a especificaciones tipo ""C"" Joya de Bocacelly - Lým. de Edos. N.L./Tamps., tramo del km. 17+000 al km. 19+000; en el municipio de Aramberri; en el Estado de Nuevo Leýn","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","6-S-CF-A-114-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-S-CF-A-114-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0048&AnoInv=2006&TipInv=R}]","Ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento","6-S-CF-A-114-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-048-06","ocds-0ud2q6-00009031-048-06","5563131.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.P.G. CONSTRUCCIONES, S.A. DE C.V., id=jpg-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5563131.09","6-S-CF-A-114-W-0-6"
"2021-05-09T03:21:07.000Z","2010-02-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-02-02T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[EMULSIONES Y ASFALTOS NACIONALES,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-S-CF-A-050-W-0-8&p_CveDep=00009&p_CveUni=031&p_NumeroLc=088&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EMULSIONES Y ASFALTOS NACIONALES,S.A. DE C.V., details={type=company}, id=emulsiones-y-asfaltos-nacionales-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-088-07-8-S-CF-A-050-W-0-8","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[emulsiones-y-asfaltos-nacionales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Ampliacion y modernizacion de camino rural","[{id=compranet3-1620530467436}]","9031","Ampliacion y modernizacion de camino rural","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","8-S-CF-A-050-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-S-CF-A-050-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-S-CF-A-050-W-0-8&p_CveDep=00009&p_CveUni=031&p_NumeroLc=088&p_AnioLc=2007&ConSin=1}]","Ampliacion y modernizacion de camino rural","8-S-CF-A-050-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-088-07","ocds-0ud2q6-00009031-088-07","1.53039059E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMULSIONES Y ASFALTOS NACIONALES,S.A. DE C.V., id=emulsiones-y-asfaltos-nacionales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.53039059E7","8-S-CF-A-050-W-0-8"
"2021-05-09T03:21:07.000Z","2009-06-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-06-01T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CONSTRUCTORA Y URBANIZADORA SAN ISIDRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-S-CB-A-001-W-0-8&p_CveDep=00009&p_CveUni=031&p_NumeroLc=048&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y URBANIZADORA SAN ISIDRO, S.A. DE C.V., details={type=company}, id=constructora-y-urbanizadora-san-isidro-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-048-07-8-S-CB-A-001-W-0-8","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-y-urbanizadora-san-isidro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Trabajos de conservaciýn rutinaria plurianual 2008 - 2010 en 150.8 km en corredor","[{id=compranet3-1620530467436}]","9031","Trabajos de conservaciýn rutinaria plurianual 2008 - 2010 en 150.8 km en corredor","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","8-S-CB-A-001-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-S-CB-A-001-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-S-CB-A-001-W-0-8&p_CveDep=00009&p_CveUni=031&p_NumeroLc=048&p_AnioLc=2007&ConSin=1}]","Trabajos de conservaciýn rutinaria plurianual 2008 - 2010 en 150.8 km en corredor","8-S-CB-A-001-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-048-07","ocds-0ud2q6-00009031-048-07","9939421.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y URBANIZADORA SAN ISIDRO, S.A. DE C.V., id=constructora-y-urbanizadora-san-isidro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9939421.89","8-S-CB-A-001-W-0-8"
"2021-05-09T03:21:07.000Z","2008-04-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-04-02T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[EDIFICACIONES Y RPOYECTOS FRIZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-S-CB-A-010-W-0-7&p_CveDep=00009&p_CveUni=031&p_NumeroLc=089&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EDIFICACIONES Y RPOYECTOS FRIZA, S.A. DE C.V., details={type=company}, id=edificaciones-y-rpoyectos-friza-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-089-06-7-S-CB-A-010-W-0-7","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[edificaciones-y-rpoyectos-friza-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Conservacion rutinaria anual","[{id=compranet3-1620530467436}]","9031","Conservacion rutinaria anual","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","7-S-CB-A-010-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-S-CB-A-010-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-S-CB-A-010-W-0-7&p_CveDep=00009&p_CveUni=031&p_NumeroLc=089&p_AnioLc=2006&ConSin=1}]","Conservacion rutinaria anual","7-S-CB-A-010-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-089-06","ocds-0ud2q6-00009031-089-06","1864970.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICACIONES Y RPOYECTOS FRIZA, S.A. DE C.V., id=edificaciones-y-rpoyectos-friza-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1864970.15","7-S-CB-A-010-W-0-7"
"2021-05-09T03:21:07.000Z","2009-07-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-07-16T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[BLAU GRUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0048&AnoInv=2009&TipInv=R]","[{roles=supplier, name=BLAU GRUP, S.A. DE C.V., details={type=company}, id=blau-grup-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-048-09-9-S-DC-A-097-W-0-9","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[blau-grup-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Construcciýn y remodelaciýn de edificio y oficinas de la subdirecciýn de transportes (medicina preventiva, transporte terrestre y transporte ferroviario) y ýrea de archivo ubicada en el municipio de Villa de Santiago, en el estado de Nuevo Leýn.","[{id=compranet3-1620530467436}]","9031","Construcciýn y remodelaciýn de edificio y oficinas de la subdirecciýn de transportes (medicina preventiva, transporte terrestre y transporte ferroviario) y ýrea de archivo ubicada en el municipio de Villa de Santiago, en el estado de Nuevo Leýn.","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","9-S-DC-A-097-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-S-DC-A-097-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0048&AnoInv=2009&TipInv=R}]","Cambio y ampliacion transversal de la superestructura, ampliacion transversal de la subestructura y rectificacion de trazo de los accesos del puente ""El Chocolate Izq."",","9-S-DC-A-097-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-048-09","ocds-0ud2q6-00009031-048-09","2605593.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BLAU GRUP, S.A. DE C.V., id=blau-grup-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2605593.91","9-S-DC-A-097-W-0-9"
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CONTRISSA ASFALTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-S-CE-A-070-W-0-6&p_CveDep=00009&p_CveUni=031&p_NumeroLc=090&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONTRISSA ASFALTOS, S.A. DE C.V., details={type=company}, id=contrissa-asfaltos-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-090-05-6-S-CE-A-070-W-0-6","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[contrissa-asfaltos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Modernizacion mediente la ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento","[{id=compranet3-1620530467436}]","9031","Modernizacion mediente la ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","6-S-CE-A-070-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-S-CE-A-070-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-S-CE-A-070-W-0-6&p_CveDep=00009&p_CveUni=031&p_NumeroLc=090&p_AnioLc=2005&ConSin=1}]","Modernizacion mediente la ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento","6-S-CE-A-070-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-090-05","ocds-0ud2q6-00009031-090-05","2.575905176E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRISSA ASFALTOS, S.A. DE C.V., id=contrissa-asfaltos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.575905176E7","6-S-CE-A-070-W-0-6"
"2021-05-09T03:21:07.000Z","2008-07-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-07-02T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CONSTRUCTORA MORCHAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-S-CB-A-011-W-0-7&p_CveDep=00009&p_CveUni=031&p_NumeroLc=090&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MORCHAP, S.A. DE C.V., details={type=company}, id=constructora-morchap-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-090-06-7-S-CB-A-011-W-0-7","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-morchap-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Conservacion rutinaria anual","[{id=compranet3-1620530467436}]","9031","Conservacion rutinaria anual","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","7-S-CB-A-011-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-S-CB-A-011-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-S-CB-A-011-W-0-7&p_CveDep=00009&p_CveUni=031&p_NumeroLc=090&p_AnioLc=2006&ConSin=1}]","Conservacion rutinaria anual","7-S-CB-A-011-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-090-06","ocds-0ud2q6-00009031-090-06","2954270.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MORCHAP, S.A. DE C.V., id=constructora-morchap-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2954270.1","7-S-CB-A-011-W-0-7"
