"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:17:00.000Z",,,,"Comisión Nacional Forestal","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Coordinación General de Administración","CONAFOR",,"complete","[Teléfonos de México S.A.B de C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076472]","[{identifier={legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Teléfonos de México S.A.B de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Coordinación General de Administración","AA-016RHQ001-E754-2016-1182005","[contractTermination]","coordinacion-general-de-administracion-comision-nacional-forestal","[telefonos-de-mexico-sab-de-cv]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","Mario Vilchis Nava",,"mario-vilchis-nava","contract","Coordinación General de Administración","unidad-compradora","Servicio de telefonía convencional y adicionales 2016-2018","[{id=compranet-1620524637144}]",,"016RHQ001","true","Expirado","Servicio de telefonía convencional y adicionales 2016-2018","direct","institution","coordinacion-general-de-administracion-comision-nacional-forestal","Coordinación General de Administración","coordinacion-general-de-administracion-comision-nacional-forestal","1182005","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1182005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076472}]","Servicio de telefonía convencional y adicionales","1182005",,"Electrónica","Comisión Nacional Forestal","2018-12-31T00:00:00.000Z","1109152","ocds-0ud2q6-AA-016RHQ001-E754-2016","false","[{}]","05. Adjudicación Directa LAASSP","1.247606037E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFOR","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}]","comision-nacional-forestal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.247606037E7","1182005","true"
"2021-04-14T13:35:45.000Z","2019-12-20T17:46:00.000Z",,"true","Fiscalía General de la República","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Dirección de Adquisiciones","FGR",,"complete","[TELEFONOS DE MEXICO S A B DE C V]","https://sites.google.com/site/cnetuc/directorio","Servicio de Red IP/MPLS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1786285]","[{identifier={legalName=TELEFONOS DE MEXICO S A B DE C V, scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S A B DE C V, additionalIdentifiers={legalName=TELEFONOS DE MEXICO S A B DE C V, scheme=RFC, verified=1, id=TME840315KT6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E445-2019-2226554","[contractTermination]","direccion-de-adquisiciones-fiscalia-general-de-la-republica","[telefonos-de-mexico-sab-de-cv]","services","fiscalia-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Alma Rosa Medrano Díaz","2019-12-20T12:00:00.000Z","alma-rosa-medrano-diaz","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de Red IP/MPLS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. I","049000975","false","Expirado","Servicio de Red IP/MPLS","direct","institution","direccion-de-adquisiciones-fiscalia-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-fiscalia-general-de-la-republica","2226554","MX-CPA","MXN","Servicio de Red IP/MPLS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2226554-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1786285}]","Servicio de Red IP/MPLS","2226554","No se utilizó el Contrato Marco","Presencial","Fiscalía General de la República","2020-12-31T00:00:00.000Z","2043189","ocds-0ud2q6-AA-017000999-E445-2019","false","[{}]","05. Adjudicación Directa LAASSP","302586206","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FGR","[{name=TELEFONOS DE MEXICO S A B DE C V, id=telefonos-de-mexico-sab-de-cv}]","fiscalia-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","302586206","2226554",
"2019-09-11T10:42:05.000Z","2018-04-05T17:03:00.000Z",,,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-01T00:00:00.000Z","México","Dirección de Adquisiciones","PGR",,"complete","[Teléfonos de México S.A.B de C.V.]","https://sites.google.com/site/cnetuc/directorio","SERVICIO TELEFÓNICO CONVENCIONAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1428715]","[{identifier={legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Teléfonos de México S.A.B de C.V., additionalIdentifiers={legalName=Teléfonos de México S.A.B de C.V., scheme=RFC, verified=1, id=TME840315KT6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E93-2018-1766715","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[telefonos-de-mexico-sab-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Alma Rosa Medrano Díaz","2018-03-28T10:00:00.000Z","alma-rosa-medrano-diaz","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO TELEFÓNICO CONVENCIONAL","[{id=compranet-1599767228359}]","Art. 41 fr. I","017000999","false","Expirado","SERVICIO TELEFÓNICO CONVENCIONAL","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1766715","MX-CPA","MXN","SERVICIO TELEFÓNICO CONVENCIONAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1766715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1428715}]","SERVICIO TELEFÓNICO CONVENCIONAL","1766715","No se utilizó el Contrato Marco","Electrónica","Procuraduría General de la República","2018-12-31T00:00:00.000Z","1656480","ocds-0ud2q6-AA-017000999-E93-2018","false","[{}]","05. Adjudicación Directa LAASSP","2.865134914E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.865134914E7","1766715",
"2021-09-05T13:40:26.000Z","2020-04-01T11:40:00.000Z","2020-04-15T00:00:00.000Z","true","Fiscalía General de la República","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-15T00:00:00.000Z","México","Dirección de Adquisiciones","FGR",,"complete","[TELEFONOS DE MEXICO S A B DE C V]","https://sites.google.com/site/cnetuc/directorio","Servicio de Telefonía Convencional","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1826476]","[{identifier={legalName=TELEFONOS DE MEXICO S A B DE C V, scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S A B DE C V, additionalIdentifiers={legalName=TELEFONOS DE MEXICO S A B DE C V, scheme=RFC, verified=1, id=TME840315KT6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E109-2020-2285245","[contractTermination]","direccion-de-adquisiciones-fiscalia-general-de-la-republica","[telefonos-de-mexico-sab-de-cv]","services","fiscalia-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Alma Rosa Medrano Díaz","2020-03-31T12:00:00.000Z","alma-rosa-medrano-diaz","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de Telefonía Convencional","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1630886400005}]","Art. 41 fr. III","049000975","false","Expirado","Servicio de Telefonía Convencional","direct","institution","direccion-de-adquisiciones-fiscalia-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-fiscalia-general-de-la-republica","2285245","MX-CPA","MXN","Servicio de Telefonía Convencional","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2285245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1826476}]","Servicio de Telefonía Convencional","2285245","No se utilizó el Contrato Marco","Presencial","Fiscalía General de la República","2020-12-31T00:00:00.000Z","2088101","ocds-0ud2q6-AA-017000999-E109-2020","false","[{}]","05. Adjudicación Directa LAASSP","10862068","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FGR","[{name=TELEFONOS DE MEXICO S A B DE C V, id=telefonos-de-mexico-sab-de-cv}]","fiscalia-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10862068","2285245",
"2020-09-08T07:17:29.000Z","2019-05-06T15:07:00.000Z",,,"Fiscalía General de la República","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-17T00:00:00.000Z","México","Dirección de Adquisiciones","FGR",,"complete","[TELEFONOS DE MEXICO S A B DE C V]","https://sites.google.com/site/cnetuc/directorio","SERVICIO TELEFÓNICO CONVENCIONAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1663942]","[{identifier={legalName=TELEFONOS DE MEXICO S A B DE C V, scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S A B DE C V, additionalIdentifiers={legalName=TELEFONOS DE MEXICO S A B DE C V, scheme=RFC, verified=1, id=TME840315KT6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E216-2019-2060138","[contractTermination]","direccion-de-adquisiciones-fiscalia-general-de-la-republica","[telefonos-de-mexico-sab-de-cv]","services","fiscalia-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Alma Rosa Medrano Díaz","2019-05-03T18:00:00.000Z","alma-rosa-medrano-diaz","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO TELEFONICO CONVENCIONAL","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. I","049000975","false","Expirado","SERVICIO TELEFONICO CONVENCIONAL","direct","institution","direccion-de-adquisiciones-fiscalia-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-fiscalia-general-de-la-republica","2060138","MX-CPA","MXN","SERVICIO TELEFÓNICO CONVENCIONAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2060138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1663942}]","SERVICIO TELEFÓNICO CONVENCIONAL","2060138","No se utilizó el Contrato Marco","Electrónica","Fiscalía General de la República","2019-12-31T00:00:00.000Z","1908957","ocds-0ud2q6-AA-017000999-E216-2019","false","[{}]","05. Adjudicación Directa LAASSP","1.24137931E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FGR","[{name=TELEFONOS DE MEXICO S A B DE C V, id=telefonos-de-mexico-sab-de-cv}]","fiscalia-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.24137931E7","2060138",
"2021-04-14T13:41:00.000Z","2019-03-12T08:31:00.000Z","2019-02-28T00:00:00.000Z","true","Instituto Mexicano de Tecnología del Agua","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Coordinación de Administración","IMTA",,"complete","[TELEFONOS DE MEXICO S A B DE C V]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE TELEFONÍA CONVENCIONAL (LLAMADAS LOCALES, LARGA DISTANCIA INTERNACIONAL, RESTO DEL MUNDO, CELULAR Y 01800).","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1634443]","[{identifier={legalName=TELEFONOS DE MEXICO S A B DE C V, scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S A B DE C V, additionalIdentifiers={legalName=TELEFONOS DE MEXICO S A B DE C V, scheme=RFC, verified=1, id=TME840315KT6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-016RJE001-E31-2019-2019207","[contractTermination]","coordinacion-de-administracion-instituto-mexicano-de-tecnologia-del-agua","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","José de Jesús Aguirre Bautista","2019-03-01T09:00:00.000Z","jose-de-jesus-aguirre-bautista","contract","Coordinación de Administración","unidad-compradora","SERVICIO DE TELEFONÍA CONVENCIONAL","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. III","016RJE001","false","Expirado","SERVICIO DE TELEFONÍA CONVENCIONAL","direct","institution","coordinacion-de-administracion-instituto-mexicano-de-tecnologia-del-agua","Coordinación de Administración","coordinacion-de-administracion-instituto-mexicano-de-tecnologia-del-agua","2019207","MX-CPA","MXN","SERVICIO DE TELEFONÍA CONVENCIONAL (LLAMADAS LOCALES, LARGA DISTANCIA INTERNACIONAL, RESTO DEL MUNDO, CELULAR Y 01800).","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2019207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1634443}]","SERVICIO DE TELEFONÍA CONVENCIONAL","2019207","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano de Tecnología del Agua","2020-02-29T00:00:00.000Z","1866464","ocds-0ud2q6-AA-016RJE001-E31-2019","false","[{}]","05. Adjudicación Directa LAASSP","582574.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMTA","[{name=TELEFONOS DE MEXICO S A B DE C V, id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-de-tecnologia-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","582574.2","2019207",
"2019-01-24T01:16:35.000Z",,,,"Instituto Mexicano de Tecnología del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Departamento de Contratos de Servicios y Obra Pública","IMTA",,"complete","[Teléfonos de México S.A.B de C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060512]","[{identifier={legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Teléfonos de México S.A.B de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Departamento de Contratos de Servicios y Obra Pública","AA-016RJE001-E4-2017-1319769","[contractTermination]","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","Juan Manuel Barajas Piedra",,"juan-manuel-barajas-piedra","contract","Departamento de Contratos de Servicios y Obra Pública","unidad-compradora","SERVICIO DE TELEFONÍA (LLAMADAS LOCALES, LARGA DISTANCIA INTERNACIONAL, RESTO DEL MUNDO, CELULAR 044 Y 045)","[{id=compranet-1620524637144}]",,"016RJE001","false","Expirado","SERVICIO DE TELEFONÍA (LLAMADAS LOCALES, LARGA DISTANCIA INTERNACIONAL, RESTO DEL MUNDO, CELULAR 044 Y 045)","direct","institution","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","Departamento de Contratos de Servicios y Obra Pública","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","1319769","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1319769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060512}]","SERVICIO DE TELEFONÍA (LLAMADAS LOCALES, LARGA DISTANCIA INTERNACIONAL, RESTO DE","1319769",,"Presencial","Instituto Mexicano de Tecnología del Agua","2017-12-31T00:00:00.000Z","1247258","ocds-0ud2q6-AA-016RJE001-E4-2017","false","[{}]","05. Adjudicación Directa LAASSP","1800000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMTA","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-de-tecnologia-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1800000","1319769","true"
"2019-09-11T10:42:05.000Z","2018-05-17T09:05:00.000Z","2018-05-07T00:00:00.000Z","true","Instituto Mexicano de Tecnología del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-08T00:00:00.000Z","México","Departamento de Contratos de Servicios y Obra Pública","IMTA",,"complete","[Teléfonos de México S.A.B de C.V.]","https://sites.google.com/site/cnetuc/directorio","Servicio de Telefonía Convencional","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1461632]","[{identifier={legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Teléfonos de México S.A.B de C.V., additionalIdentifiers={legalName=Teléfonos de México S.A.B de C.V., scheme=RFC, verified=1, id=TME840315KT6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Departamento de Contratos de Servicios y Obra Pública","AA-016RJE001-E76-2018-1804658","[contractTermination]","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","José de Jesús Aguirre Bautista","2018-05-08T08:00:00.000Z","jose-de-jesus-aguirre-bautista","contract","Departamento de Contratos de Servicios y Obra Pública","unidad-compradora","Servicio de telefonía","[{id=compranet-1599767228359}]","Art. 41 fr. III","016RJE001","false","Expirado","Servicio de telefonía","direct","institution","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","Departamento de Contratos de Servicios y Obra Pública","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","1804658","MX-CPA","MXN","Servicio de Telefonía Convencional","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1804658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1461632}]","Servicio de telefonía","1804658","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano de Tecnología del Agua","2019-02-15T00:00:00.000Z","1679140","ocds-0ud2q6-AA-016RJE001-E76-2018","false","[{}]","05. Adjudicación Directa LAASSP","672000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMTA","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-de-tecnologia-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","672000","1804658",
"2019-01-24T01:17:00.000Z",,,,"Instituto Mexicano de Tecnología del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-09T00:00:00.000Z","México","Departamento de Contratos de Servicios y Obra Pública","IMTA",,"complete","[Teléfonos de México S.A.B de C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991757]","[{identifier={legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Teléfonos de México S.A.B de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Departamento de Contratos de Servicios y Obra Pública","AA-016RJE001-E197-2016-1291802","[contractTermination]","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","Juan Manuel Barajas Piedra",,"juan-manuel-barajas-piedra","contract","Departamento de Contratos de Servicios y Obra Pública","unidad-compradora","SERVICIO DE TELEFONÍA CONVENCIONAL DE VOZ Y DATOS (LLAMADAS LOCALES, LARGA DISTANCIA NACIONAL, INTERNACIONAL, CELULAR 044 Y 045, RESTO DEL MUNDO Y 01-800)","[{id=compranet-1620524637144}]",,"016RJE001","false","Expirado","SERVICIO DE TELEFONÍA CONVENCIONAL DE VOZ Y DATOS (LLAMADAS LOCALES, LARGA DISTANCIA NACIONAL, INTERNACIONAL, CELULAR 044 Y 045, RESTO DEL MUNDO Y 01-800)","direct","institution","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","Departamento de Contratos de Servicios y Obra Pública","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","1291802","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1291802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991757}]","SERVICIO DE TELEFONÍA CONVENCIONAL DE VOZ Y DATOS","1291802",,"Electrónica","Instituto Mexicano de Tecnología del Agua","2016-12-31T00:00:00.000Z","1190604","ocds-0ud2q6-AA-016RJE001-E197-2016","false","[{}]","05. Adjudicación Directa LAASSP","212179.54","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMTA","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-de-tecnologia-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","212179.54","1291802","true"
"2019-01-24T01:16:35.000Z",,"2017-04-10T00:00:00.000Z",,"Instituto Nacional de Ecología y Cambio Climático","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-10T00:00:00.000Z","México","Instituto Nacional de Ecología y Cambio Climático","INECC",,"complete","[Teléfonos de México S.A.B de C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053477]","[{identifier={legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Teléfonos de México S.A.B de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Instituto Nacional de Ecología y Cambio Climático","AA-016RJJ001-E14-2017-1443234","[contractTermination]","instituto-nacional-de-ecologia-y-cambio-climatico-instituto-nacional-de-ecologia-y-cambio-climatico","[telefonos-de-mexico-sab-de-cv]","services","instituto-nacional-de-ecologia-y-cambio-climatico","[{name=MX, id=mx, classification=country}]","FERNANDO RICALDE CAMARENA",,"fernando-ricalde-camarena","contract","Instituto Nacional de Ecología y Cambio Climático","unidad-compradora","SERVICIO DE TELEFONÍA CONVENCIONAL","[{id=compranet-1620524637144}]",,"016RJJ001","true","Expirado","SERVICIO DE TELEFONÍA CONVENCIONAL","direct","institution","instituto-nacional-de-ecologia-y-cambio-climatico-instituto-nacional-de-ecologia-y-cambio-climatico","Instituto Nacional de Ecología y Cambio Climático","instituto-nacional-de-ecologia-y-cambio-climatico-instituto-nacional-de-ecologia-y-cambio-climatico","1443234","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1443234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053477}]","SERVICIO DE TELEFONÍA CONVENCIONAL","1443234",,"Mixta","Instituto Nacional de Ecología y Cambio Climático","2018-11-30T00:00:00.000Z","1258809","ocds-0ud2q6-AA-016RJJ001-E14-2017","false","[{}]","05. Adjudicación Directa LAASSP","758620.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INECC","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-nacional-de-ecologia-y-cambio-climatico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","758620.69","1443234","true"
