"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-10T00:00:00.000Z","México","Delegación Zacatecas","IMSS","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3571862&pr=2010]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, additionalIdentifiers={legalName=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, scheme=RFC, id=SPI990601TM6}, details={type=company}, id=seguridad-privada-industrial-omega-sc}]","440.8","MXN","Delegación Zacatecas","ZAC-612-1914-3571862","[contract]","delegacion-zacatecas-instituto-mexicano-del-seguro-social","[seguridad-privada-industrial-omega-sc]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","3571862","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3571862, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3571862&pr=2010}]","Zacatecas","3571862","Instituto Mexicano del Seguro Social","2010-07-10T00:00:00.000Z","3571862","ocds-0ud2q6-ZAC-612-1914","[Emergentes]","440.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, id=seguridad-privada-industrial-omega-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","440.8","3571862",,"16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-10T00:00:00.000Z","México","Delegación Zacatecas","IMSS","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3562028&pr=2010]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, additionalIdentifiers={legalName=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, scheme=RFC, id=SPI990601TM6}, details={type=company}, id=seguridad-privada-industrial-omega-sc}]","1948.8","MXN","Delegación Zacatecas","ZAC-567-1819-3562028","[contract]","delegacion-zacatecas-instituto-mexicano-del-seguro-social","[seguridad-privada-industrial-omega-sc]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","3562028","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3562028, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3562028&pr=2010}]","Zacatecas","3562028","Instituto Mexicano del Seguro Social","2010-06-10T00:00:00.000Z","3562028","ocds-0ud2q6-ZAC-567-1819","[Emergentes]","1948.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, id=seguridad-privada-industrial-omega-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1948.8","3562028",,"16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-21T00:00:00.000Z","México","Delegación Zacatecas","IMSS","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3568607&pr=2010]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, additionalIdentifiers={legalName=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, scheme=RFC, id=SPI990601TM6}, details={type=company}, id=seguridad-privada-industrial-omega-sc}]","127.6","MXN","Delegación Zacatecas","ZAC-598-1910-3568607","[contract]","delegacion-zacatecas-instituto-mexicano-del-seguro-social","[seguridad-privada-industrial-omega-sc]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","3568607","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3568607, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3568607&pr=2010}]","Zacatecas","3568607","Instituto Mexicano del Seguro Social","2010-07-21T00:00:00.000Z","3568615","ocds-0ud2q6-ZAC-598-1910","[Emergentes]","128.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, id=seguridad-privada-industrial-omega-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","128.76","3568607",,"16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-21T00:00:00.000Z","México","Delegación Zacatecas","IMSS","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3568608&pr=2010]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, additionalIdentifiers={legalName=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, scheme=RFC, id=SPI990601TM6}, details={type=company}, id=seguridad-privada-industrial-omega-sc}]","127.6","MXN","Delegación Zacatecas","ZAC-598-1910-3568608","[contract]","delegacion-zacatecas-instituto-mexicano-del-seguro-social","[seguridad-privada-industrial-omega-sc]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","3568608","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3568608, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3568608&pr=2010}]","Zacatecas","3568608","Instituto Mexicano del Seguro Social","2010-07-21T00:00:00.000Z","3568615","ocds-0ud2q6-ZAC-598-1910","[Emergentes]","139.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, id=seguridad-privada-industrial-omega-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","139.2","3568608",,"16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-21T00:00:00.000Z","México","Delegación Zacatecas","IMSS","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3568609&pr=2010]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, additionalIdentifiers={legalName=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, scheme=RFC, id=SPI990601TM6}, details={type=company}, id=seguridad-privada-industrial-omega-sc}]","127.6","MXN","Delegación Zacatecas","ZAC-598-1910-3568609","[contract]","delegacion-zacatecas-instituto-mexicano-del-seguro-social","[seguridad-privada-industrial-omega-sc]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","3568609","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3568609, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3568609&pr=2010}]","Zacatecas","3568609","Instituto Mexicano del Seguro Social","2010-07-21T00:00:00.000Z","3568615","ocds-0ud2q6-ZAC-598-1910","[Emergentes]","193.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, id=seguridad-privada-industrial-omega-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","193.72","3568609",,"16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-21T00:00:00.000Z","México","Delegación Zacatecas","IMSS","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3568610&pr=2010]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, additionalIdentifiers={legalName=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, scheme=RFC, id=SPI990601TM6}, details={type=company}, id=seguridad-privada-industrial-omega-sc}]","127.6","MXN","Delegación Zacatecas","ZAC-598-1910-3568610","[contract]","delegacion-zacatecas-instituto-mexicano-del-seguro-social","[seguridad-privada-industrial-omega-sc]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","3568610","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3568610, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3568610&pr=2010}]","Zacatecas","3568610","Instituto Mexicano del Seguro Social","2010-07-21T00:00:00.000Z","3568615","ocds-0ud2q6-ZAC-598-1910","[Emergentes]","232","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, id=seguridad-privada-industrial-omega-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","232","3568610",,"16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-21T00:00:00.000Z","México","Delegación Zacatecas","IMSS","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3568611&pr=2010]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, additionalIdentifiers={legalName=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, scheme=RFC, id=SPI990601TM6}, details={type=company}, id=seguridad-privada-industrial-omega-sc}]","127.6","MXN","Delegación Zacatecas","ZAC-598-1910-3568611","[contract]","delegacion-zacatecas-instituto-mexicano-del-seguro-social","[seguridad-privada-industrial-omega-sc]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","3568611","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3568611, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3568611&pr=2010}]","Zacatecas","3568611","Instituto Mexicano del Seguro Social","2010-07-21T00:00:00.000Z","3568615","ocds-0ud2q6-ZAC-598-1910","[Emergentes]","247.86","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, id=seguridad-privada-industrial-omega-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","247.86","3568611",,"16"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10647931&pr=2009]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, additionalIdentifiers={legalName=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, scheme=RFC, id=SPI990601TM6}, details={type=company}, id=seguridad-privada-industrial-omega-sc}]","2831148","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-0064125502508-S90099-10647931","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[seguridad-privada-industrial-omega-sc]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","open","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","10647931","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10647931, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10647931&pr=2009}]","Zacatecas","10647931","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10647931","ocds-0ud2q6-ZAC-0064125502508-S90099","[Servicios Generales]","2831148","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, id=seguridad-privada-industrial-omega-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2831148","10647931",,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10648142&pr=2010]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, additionalIdentifiers={legalName=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, scheme=RFC, id=SPI990601TM6}, details={type=company}, id=seguridad-privada-industrial-omega-sc}]","315466","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-0064125502508-S951095-10648142","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[seguridad-privada-industrial-omega-sc]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","open","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","10648142","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10648142, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10648142&pr=2010}]","Zacatecas","10648142","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10648142","ocds-0ud2q6-ZAC-0064125502508-S951095","[Servicios Generales]","315466","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, id=seguridad-privada-industrial-omega-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","315466","10648142",,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-03-01T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10733942&pr=2011]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, additionalIdentifiers={legalName=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, scheme=RFC, id=SPI990601TM6}, details={type=company}, id=seguridad-privada-industrial-omega-sc}]","947151.6","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-0064125503710-S150095-10733942","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[seguridad-privada-industrial-omega-sc]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","open","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","10733942","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10733942, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10733942&pr=2011}]","Zacatecas","10733942","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10733942","ocds-0ud2q6-ZAC-0064125503710-S150095","[Servicios Generales]","947151.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, id=seguridad-privada-industrial-omega-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","947151.6","10733942",,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-03-01T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10733941&pr=2011]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, additionalIdentifiers={legalName=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, scheme=RFC, id=SPI990601TM6}, details={type=company}, id=seguridad-privada-industrial-omega-sc}]","3638976.4","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-0064126603710-S150094-10733941","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[seguridad-privada-industrial-omega-sc]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","open","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","10733941","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10733941, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10733941&pr=2011}]","Zacatecas","10733941","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10733941","ocds-0ud2q6-ZAC-0064126603710-S150094","[Servicios Generales]","3638976.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, id=seguridad-privada-industrial-omega-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3638976.4","10733941",,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10647891&pr=2009]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, additionalIdentifiers={legalName=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, scheme=RFC, id=SPI990601TM6}, details={type=company}, id=seguridad-privada-industrial-omega-sc}]","13800","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-0064125502508-S90039-10647891","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[seguridad-privada-industrial-omega-sc]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","open","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","10647891","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10647891, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10647891&pr=2009}]","Zacatecas","10647891","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10647891","ocds-0ud2q6-ZAC-0064125502508-S90039","[Servicios Generales]","13800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, id=seguridad-privada-industrial-omega-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13800","10647891",,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10647936&pr=2009]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, additionalIdentifiers={legalName=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, scheme=RFC, id=SPI990601TM6}, details={type=company}, id=seguridad-privada-industrial-omega-sc}]","637588","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-0064125502508-S90100-10647936","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[seguridad-privada-industrial-omega-sc]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","open","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","10647936","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10647936, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10647936&pr=2009}]","Zacatecas","10647936","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10647936","ocds-0ud2q6-ZAC-0064125502508-S90100","[Servicios Generales]","637588","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, id=seguridad-privada-industrial-omega-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","637588","10647936",,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10665776&pr=2010]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, additionalIdentifiers={legalName=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, scheme=RFC, id=SPI990601TM6}, details={type=company}, id=seguridad-privada-industrial-omega-sc}]","65271","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-0064125502508-S951096-10665776","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[seguridad-privada-industrial-omega-sc]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","open","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","10665776","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10665776, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10665776&pr=2010}]","Zacatecas","10665776","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10665776","ocds-0ud2q6-ZAC-0064125502508-S951096","[Servicios Generales]","65271","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, id=seguridad-privada-industrial-omega-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","65271","10665776",,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10647793&pr=2010]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, additionalIdentifiers={legalName=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, scheme=RFC, id=SPI990601TM6}, details={type=company}, id=seguridad-privada-industrial-omega-sc}]","3737796.08","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-0064125504209-S050077-10647793","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[seguridad-privada-industrial-omega-sc]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","open","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","10647793","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10647793, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10647793&pr=2010}]","Zacatecas","10647793","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10647793","ocds-0ud2q6-ZAC-0064125504209-S050077","[Servicios Generales]","3737796.08","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, id=seguridad-privada-industrial-omega-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3737796.08","10647793",,
