"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2010-08-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-08-04T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CONSTRUCTORES RIAÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0057&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCTORES RIAÑO, S.A. DE C.V., details={type=company}, id=constructores-riano-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-057-10-9400054569","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[constructores-riano-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","REUBICACION DE ACCESO Y CONSTRUCCION DE CANAL PARA DESALOJO DE AGUAS PLUVIALES EN LA S.E. EL CASTILLO DE LA SAT XALAPA","[{id=compranet3-1620530467436}]","18164088","REUBICACION DE ACCESO Y CONSTRUCCION DE CANAL PARA DESALOJO DE AGUAS PLUVIALES EN LA S.E. EL CASTILLO DE LA SAT XALAPA","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400054569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400054569-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0057&AnoInv=2010&TipInv=R}]","REUBICACION DE ACCESO Y CONSTRUCCION DE CANAL PARA DESALOJO DE AGUAS PLUVIALES EN LA S.E. EL CASTILLO DE LA SAT XALAPA","9400054569","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-057-10","ocds-0ud2q6-18164088-057-10","1330000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES RIAÑO, S.A. DE C.V., id=constructores-riano-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1330000","9400054569"
"2021-05-09T03:21:07.000Z","2006-05-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-05-03T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CONSTRUCTORES RIAÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0030&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSTRUCTORES RIAÑO, S.A. DE C.V., details={type=company}, id=constructores-riano-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-030-06-9400027598","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[constructores-riano-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","ADAPTACION OFICINA DE RECURSOS HUMANOS DE LA GERENCIA REGIONAL DE TRANSMISION ORIENTE","[{id=compranet3-1620530467436}]","18164088","ADAPTACION OFICINA DE RECURSOS HUMANOS DE LA GERENCIA REGIONAL DE TRANSMISION ORIENTE","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400027598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400027598-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0030&AnoInv=2006&TipInv=R}]","ADAPTACION OFICINA DE RECURSOS HUMANOS DE LA GERENCIA REGIONAL DE TRANSMISION ORIENTE","9400027598","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-030-06","ocds-0ud2q6-18164088-030-06","656486.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES RIAÑO, S.A. DE C.V., id=constructores-riano-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","656486.65","9400027598"
"2021-05-09T03:21:07.000Z","2007-04-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-04-26T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CONSTRUCTORES RIAÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0030&AnoInv=2007&TipInv=R]","[{roles=supplier, name=CONSTRUCTORES RIAÑO, S.A. DE C.V., details={type=company}, id=constructores-riano-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-030-07-9400033473","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[constructores-riano-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","CONSTRUCCION DE EDIFICIO DE FIBRA OPTICA CORE SEGUNDA ETAPA","[{id=compranet3-1620530467436}]","18164088","CONSTRUCCION DE EDIFICIO DE FIBRA OPTICA CORE SEGUNDA ETAPA","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400033473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400033473-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0030&AnoInv=2007&TipInv=R}]","CONSTRUCCION DE EDIFICIO DE FIBRA OPTICA CORE SEGUNDA ETAPA","9400033473","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-030-07","ocds-0ud2q6-18164088-030-07","1177000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES RIAÑO, S.A. DE C.V., id=constructores-riano-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1177000","9400033473"
"2021-05-09T03:21:07.000Z","2009-03-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-03-19T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CONSTRUCTORES RIAÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0030&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONSTRUCTORES RIAÑO, S.A. DE C.V., details={type=company}, id=constructores-riano-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-030-09-9400046048","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[constructores-riano-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","MANTENIMIENTO DE OBRA CIVIL EN LA S.E. AMATLAN DOS","[{id=compranet3-1620530467436}]","18164088","MANTENIMIENTO DE OBRA CIVIL EN LA S.E. AMATLAN DOS","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400046048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400046048-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0030&AnoInv=2009&TipInv=R}]","MANTENIMIENTO DE OBRA CIVIL EN LA S.E. AMATLAN DOS","9400046048","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-030-09","ocds-0ud2q6-18164088-030-09","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES RIAÑO, S.A. DE C.V., id=constructores-riano-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","9400046048"
"2021-05-09T03:21:07.000Z","2006-12-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-29T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CONSTRUCTORES RIAÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0001&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CONSTRUCTORES RIAÑO, S.A. DE C.V., details={type=company}, id=constructores-riano-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-001-07-9400032236","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[constructores-riano-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","REMODELACION DE SALA DEL EQUIPO DE COMUNICACIONES EN LA GRTO","[{id=compranet3-1620530467436}]","18164088","REMODELACION DE SALA DEL EQUIPO DE COMUNICACIONES EN LA GRTO","direct","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400032236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400032236-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0001&AnoInv=2007&TipInv=D}]","REMODELACION DE SALA DEL EQUIPO DE COMUNICACIONES EN LA GRTO","9400032236","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-001-07","ocds-0ud2q6-18164088-001-07","291816.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES RIAÑO, S.A. DE C.V., id=constructores-riano-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","291816.79","9400032236"
"2021-05-09T03:21:07.000Z","2008-04-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-29T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CONSTRUCTORES RIAÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0002&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CONSTRUCTORES RIAÑO, S.A. DE C.V., details={type=company}, id=constructores-riano-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-002-08-9400039526","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[constructores-riano-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","HABILITACION DE ESTACIONAMIENTOS EN LA GRTOR","[{id=compranet3-1620530467436}]","18164088","HABILITACION DE ESTACIONAMIENTOS EN LA GRTOR","open","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400039526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400039526-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0002&AnoInv=2008&TipInv=R}]","CONSTRUCCION DE FOSAS CAPTADORAS DE ACEITE PARA BANCOS TPC AT5 Y AT6 DE LA S.E. TAMPICO","9400039526","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-002-08","ocds-0ud2q6-18164088-002-08","1852000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES RIAÑO, S.A. DE C.V., id=constructores-riano-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1852000","9400039526"
"2021-05-09T03:21:07.000Z","2008-04-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-29T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CONSTRUCTORES RIAÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0003&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CONSTRUCTORES RIAÑO, S.A. DE C.V., details={type=company}, id=constructores-riano-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-003-08-9400039533","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[constructores-riano-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","RELLENO EN AREA DE CHATARRA DE LA GRTOR","[{id=compranet3-1620530467436}]","18164088","RELLENO EN AREA DE CHATARRA DE LA GRTOR","open","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400039533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400039533-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0003&AnoInv=2008&TipInv=R}]","REHABILITACION DE ESTACIONAMIENTO EN LA S.E. VERACRUZ DOS - MANTENIMIENTO EN PINTURA A BARDA, TALUDES, GUARNICIONES Y COMEDOR EN LA SAT VERACRUZ - REHABILITACION DE PLANTAS DE TRATAMIENTO DE AGUAS RESIDUALES - REHABILITACION DE ACERO ESTRUCTURAL EN 230 Y 115 KV EN LA S.E. DBC","9400039533","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-003-08","ocds-0ud2q6-18164088-003-08","700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES RIAÑO, S.A. DE C.V., id=constructores-riano-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","700000","9400039533"
"2021-05-09T03:21:07.000Z","2003-05-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-05-13T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CONSTRUCTORES RIAÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0016&AnoInv=2003&TipInv=R]","[{roles=supplier, name=CONSTRUCTORES RIAÑO, S.A. DE C.V., details={type=company}, id=constructores-riano-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-016-03-9400010415","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[constructores-riano-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","READAPTACION DE TERRAZA PARA OFICINAS ADMINISTRATIVAS DE LA SUBAREA DE TRANSMISION Y TRANSFORMACION XALAPA","[{id=compranet3-1620530467436}]","18164088","READAPTACION DE TERRAZA PARA OFICINAS ADMINISTRATIVAS DE LA SUBAREA DE TRANSMISION Y TRANSFORMACION XALAPA","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400010415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400010415-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0016&AnoInv=2003&TipInv=R}]","READAPTACION DE TERRAZA PARA OFICINAS ADMINISTRATIVAS DE LA SUBAREA DE TRANSMISION Y TRANSFORMACION XALAPA","9400010415","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-016-03","ocds-0ud2q6-18164088-016-03","120434","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES RIAÑO, S.A. DE C.V., id=constructores-riano-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120434","9400010415"
"2021-05-09T03:21:07.000Z","2007-01-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-01-26T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CONSTRUCTORES RIAÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0008&AnoInv=2007&TipInv=R]","[{roles=supplier, name=CONSTRUCTORES RIAÑO, S.A. DE C.V., details={type=company}, id=constructores-riano-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-008-07-9400032424","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[constructores-riano-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","CONSTRUCCION DE ALMACEN EN LA S.E. AMATLAN DOS","[{id=compranet3-1620530467436}]","18164088","CONSTRUCCION DE ALMACEN EN LA S.E. AMATLAN DOS","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400032424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400032424-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0008&AnoInv=2007&TipInv=R}]","CONSTRUCCION DE ALMACEN EN LA S.E. AMATLAN DOS","9400032424","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-008-07","ocds-0ud2q6-18164088-008-07","1097160.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES RIAÑO, S.A. DE C.V., id=constructores-riano-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1097160.52","9400032424"
"2021-05-09T03:21:07.000Z","2006-04-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-04-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[CONSTRUCTORES RIAÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=15&NumInv=0094&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSTRUCTORES RIAÑO, S.A. DE C.V., details={type=company}, id=constructores-riano-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-094-06-9400027313","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[constructores-riano-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Conservaciýn o mantenimiento de planta hidroelýctrica","[{id=compranet3-1620530467436}]","18164015","Conservaciýn o mantenimiento de planta hidroelýctrica","limited","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","9400027313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400027313-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=15&NumInv=0094&AnoInv=2006&TipInv=R}]","Conservaciýn o mantenimiento de planta hidroelýctrica","9400027313","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-094-06","ocds-0ud2q6-18164015-094-06","1457182","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES RIAÑO, S.A. DE C.V., id=constructores-riano-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1457182","9400027313"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-01T00:00:00.000Z","México","ZONA DE TRANSMISIÓN VERACRUZ",,"complete","[CONSTRUCTORES RIAÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171801]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORES RIAÑO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=constructores-riano-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISIÓN VERACRUZ","AO-018TOQ793-N109-2012-282911","[contractTermination]","zona-de-transmision-veracruz-comision-federal-de-electricidad","[constructores-riano-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","ZONA DE TRANSMISIÓN VERACRUZ","unidad-compradora","CONSTRUCCION CASETA DE VIGILANCIA S.E. JDN ZONA VERACRUZ","[{id=compranet-1620524637144}]","018TOQ793","CONSTRUCCION CASETA DE VIGILANCIA S.E. JDN ZONA VERACRUZ","direct","institution","zona-de-transmision-veracruz-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN VERACRUZ","zona-de-transmision-veracruz-comision-federal-de-electricidad","282911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-282911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171801}]","AD-SE-ZTV-111/12 ""CONSTRUCCION CASETA DE VIGILANCIA S.E. JDN ZONA VERACRUZ""","282911","Comisión Federal de Electricidad","271227","ocds-0ud2q6-AO-018TOQ793-N109-2012","266000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES RIAÑO, S.A. DE C.V., id=constructores-riano-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","266000","282911","2012-10-17T12:35:00.000Z","CFE","JOSÉ ANTONIO HERNÁNDEZ CABRERA","2012-10-26T12:00:00.000Z","jose-antonio-hernandez-cabrera","false","Expirado","true","Mixta","2012-11-15T00:00:00.000Z","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-05T00:00:00.000Z","México","Zona de Transmision Xalapa",,"complete","[CONSTRUCTORES RIAÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172971]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORES RIAÑO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructores-riano-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AO-018TOQ886-N59-2012-238575","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[constructores-riano-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Zona de Transmision Xalapa","unidad-compradora","ELEVACION DE BARDA","[{id=compranet-1620524637144}]","018TOQ886","ELEVACION DE BARDA","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","238575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-238575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172971}]","AD-XAL-072/12 700128538","238575","Comisión Federal de Electricidad","272639","ocds-0ud2q6-AO-018TOQ886-N59-2012","175000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES RIAÑO, S.A. DE C.V., id=constructores-riano-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","175000","238575","2012-10-19T11:29:00.000Z","CFE","Maria Alejandra Parada Cortes","2012-10-26T09:00:00.000Z","maria-alejandra-parada-cortes","false","Expirado","true","Mixta","2012-12-15T00:00:00.000Z","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","[electronicSubmission, inPerson]","country","CFE","false"
