"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-02-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara","PEMEX","complete","[CENTRAL MEDICO QUIRURGICA DE AGUASCALIENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133713]","[{address={countryName=México}, roles=supplier, name=CENTRAL MEDICO QUIRURGICA DE AGUASCALIENTES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=central-medico-quirurgica-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N12-2012-99208","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[central-medico-quirurgica-de-aguascalientes-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Jaime García Ortiz","jose-jaime-garcia-ortiz","contract","Coordinacion Medica de Zona Guadalajara","unidad-compradora","Servicios Médicos Hospitalarios Integrales en la localidad de Aguascalientes","[{id=compranet-1620524637144}]","018T4I010","false","Expirado","Servicios Médicos Hospitalarios Integrales en la localidad de Aguascalientes","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","99208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-99208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133713}]","Servicios Médicos Hospitalarios Integrales en la localidad de Aguascalientes","99208","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-02-29T00:00:00.000Z","154055","ocds-0ud2q6-SA-018T4I010-N12-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRAL MEDICO QUIRURGICA DE AGUASCALIENTES SA DE CV, id=central-medico-quirurgica-de-aguascalientes-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","99208"
"2019-01-24T01:17:46.000Z","2014-01-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara","PEMEX","complete","[HOSPITAL FRAY JUAN DE SAN MIGUEL DE URUAPAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358228]","[{address={countryName=México}, roles=supplier, name=HOSPITAL FRAY JUAN DE SAN MIGUEL DE URUAPAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hospital-fray-juan-de-san-miguel-de-uruapan-sa-de-cv}]","Nacional","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N13-2014-465656","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[hospital-fray-juan-de-san-miguel-de-uruapan-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Jaime García Ortiz","jose-jaime-garcia-ortiz","contract","Coordinacion Medica de Zona Guadalajara","unidad-compradora","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD URUAPAN","[{id=compranet-1620524637144}]","018T4I010","false","Expirado","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD URUAPAN","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","465656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358228}]","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD URUAPAN","465656","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-01-31T00:00:00.000Z","540860","ocds-0ud2q6-SA-018T4I010-N13-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HOSPITAL FRAY JUAN DE SAN MIGUEL DE URUAPAN SA DE CV, id=hospital-fray-juan-de-san-miguel-de-uruapan-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","465656"
"2019-11-08T17:40:02.000Z","2012-02-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara","PEMEX","complete","[HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133708]","[{address={countryName=México}, roles=supplier, name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","Nacional","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N14-2012-99217","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Jaime García Ortiz","jose-jaime-garcia-ortiz","contract","Coordinacion Medica de Zona Guadalajara","unidad-compradora","Servicios Médicos Hospitalarios Integrales en la localidad de Irapuato","[{id=compranet-1620524637144}]","018T4I010","false","Expirado","Servicios Médicos Hospitalarios Integrales en la localidad de Irapuato","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","99217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-99217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133708}]","Servicios Médicos Hospitalarios Integrales en la localidad de Irapuato","99217","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-02-29T00:00:00.000Z","154060","ocds-0ud2q6-SA-018T4I010-N14-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES SA DE CV, id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","99217"
"2019-11-08T17:40:02.000Z","2012-02-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara","PEMEX","complete","[CENTRO HOSPITALARIO MAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133705]","[{identifier={legalName=CENTRO HOSPITALARIO MAC SA DE CV, scheme=RUPC, id=4925, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO HOSPITALARIO MAC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-hospitalario-mac-sa-de-cv}]","Nacional","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N15-2012-99219","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[centro-hospitalario-mac-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Jaime García Ortiz","jose-jaime-garcia-ortiz","contract","Coordinacion Medica de Zona Guadalajara","unidad-compradora","Servicios Médicos Hospitalarios Integrales en la localidad de Celaya","[{id=compranet-1620524637144}]","018T4I010","false","Expirado","Servicios Médicos Hospitalarios Integrales en la localidad de Celaya","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","99219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-99219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133705}]","Servicios Médicos Hospitalarios Integrales en la localidad de Celaya","99219","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-02-29T00:00:00.000Z","154061","ocds-0ud2q6-SA-018T4I010-N15-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRO HOSPITALARIO MAC SA DE CV, id=centro-hospitalario-mac-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","99219"
"2019-01-24T01:17:46.000Z","2014-01-16T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-16T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara","PEMEX","complete","[RICARDO SANTANA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358257]","[{address={countryName=México}, roles=supplier, name=RICARDO SANTANA GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ricardo-santana-garcia}]","Nacional","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N15-2014-469452","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[ricardo-santana-garcia]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Jaime García Ortiz","jose-jaime-garcia-ortiz","contract","Coordinacion Medica de Zona Guadalajara","unidad-compradora","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD COLIMA","[{id=compranet-1620524637144}]","018T4I010","false","Expirado","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD COLIMA","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","469452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358257}]","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD COLIMA","469452","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-01-31T00:00:00.000Z","540905","ocds-0ud2q6-SA-018T4I010-N15-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=RICARDO SANTANA GARCIA, id=ricardo-santana-garcia}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","469452"
"2019-11-08T17:40:02.000Z","2012-02-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara","PEMEX","complete","[FATIMA CLINICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133701]","[{address={countryName=México}, roles=supplier, name=FATIMA CLINICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fatima-clinica-sa-de-cv}]","Nacional","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N16-2012-99221","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[fatima-clinica-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Jaime García Ortiz","jose-jaime-garcia-ortiz","contract","Coordinacion Medica de Zona Guadalajara","unidad-compradora","Servicios Médicos Hospitalarios Integrales en la localidad de Lazaro Cardenas","[{id=compranet-1620524637144}]","018T4I010","false","Expirado","Servicios Médicos Hospitalarios Integrales en la localidad de Lazaro Cardenas","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","99221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-99221-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133701}]","Servicios Médicos Hospitalarios Integrales en la localidad de Lazaro Cardenas","99221","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-02-29T00:00:00.000Z","154062","ocds-0ud2q6-SA-018T4I010-N16-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FATIMA CLINICA SA DE CV, id=fatima-clinica-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","99221"
"2019-01-24T01:17:46.000Z","2014-01-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara","PEMEX","complete","[SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358297]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sociedad-administradora-de-servicios-de-salud-sc}]","Nacional","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N19-2014-465757","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[sociedad-administradora-de-servicios-de-salud-sc]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Jaime García Ortiz","jose-jaime-garcia-ortiz","contract","Coordinacion Medica de Zona Guadalajara","unidad-compradora","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD MORELIA","[{id=compranet-1620524637144}]","018T4I010","false","Expirado","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD MORELIA","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","465757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358297}]","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD MORELIA","465757","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-01-31T00:00:00.000Z","540961","ocds-0ud2q6-SA-018T4I010-N19-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD SC, id=sociedad-administradora-de-servicios-de-salud-sc}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","465757"
"2019-11-08T17:40:02.000Z","2012-01-15T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-15T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara","PEMEX","complete","[HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133737]","[{address={countryName=México}, roles=supplier, name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","Nacional","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N5-2012-99175","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Jaime García Ortiz","jose-jaime-garcia-ortiz","contract","Coordinacion Medica de Zona Guadalajara","unidad-compradora","Servicios Médicos Hospitalarios Integrales en la localidad de Irapuato","[{id=compranet-1620524637144}]","018T4I010","false","Expirado","Servicios Médicos Hospitalarios Integrales en la localidad de Irapuato","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","99175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-99175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133737}]","Servicios Médicos Hospitalarios Integrales en la localidad de Irapuato","99175","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-01-31T00:00:00.000Z","154013","ocds-0ud2q6-SA-018T4I010-N5-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES SA DE CV, id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","99175"
"2019-01-24T01:18:06.000Z","2013-10-05T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-29T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara","PEMEX","complete","[CENTRO HOSPITALARIO MAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348602]","[{identifier={legalName=CENTRO HOSPITALARIO MAC SA DE CV, scheme=RUPC, id=4925, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO HOSPITALARIO MAC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-hospitalario-mac-sa-de-cv}]","Nacional","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N26-2013-443012","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[centro-hospitalario-mac-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Jaime García Ortiz","jose-jaime-garcia-ortiz","contract","Coordinacion Medica de Zona Guadalajara","unidad-compradora","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD AGUASCALIENTES","[{id=compranet-1620524637144}]","018T4I010","false","Expirado","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD AGUASCALIENTES","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","443012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-443012-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348602}]","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD AGUASCALIENTES","443012","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-10-04T00:00:00.000Z","526042","ocds-0ud2q6-SA-018T4I010-N26-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRO HOSPITALARIO MAC SA DE CV, id=centro-hospitalario-mac-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","443012"
"2019-01-24T01:17:46.000Z","2014-01-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara","PEMEX","complete","[HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358151]","[{address={countryName=México}, roles=supplier, name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","Nacional","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N5-2014-465481","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Jaime García Ortiz","jose-jaime-garcia-ortiz","contract","Coordinacion Medica de Zona Guadalajara","unidad-compradora","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD IRAPUATO","[{id=compranet-1620524637144}]","018T4I010","false","Expirado","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD IRAPUATO","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","465481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358151}]","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD IRAPUATO","465481","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-01-31T00:00:00.000Z","540685","ocds-0ud2q6-SA-018T4I010-N5-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES SA DE CV, id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","465481"
