"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2018-03-09T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2018-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[SI VALE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONSAR/024/2018]","[{roles=supplier, name=SI VALE MEXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","CONSAR/024/2018-CONSAR/024/2018","[contract]","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[si-vale-mexico-sa-de-cv]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de los servicios para el suministro de vales de despensa y alimentos para el personal de la CONSAR 2018.","[{id=pot-1620519810584}]","Contratación de los servicios para el suministro de vales de despensa y alimentos para el personal de la CONSAR 2018.","open","institution","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","CONSAR/024/2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONSAR/024/2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONSAR/024/2018}]","Contratación de los servicios para el suministro de vales de despensa y alimentos para el personal de la CONSAR 2018.","CONSAR/024/2018","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","2018-12-31T00:00:00.000Z","CONSAR/024/2018","ocds-0ud2q6-CONSAR/024/2018","77586.2069","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE MEXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77586.2069","CONSAR/024/2018"
"2021-05-09T00:24:27.000Z","2015-02-13T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-02-06T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[Si Vale México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONSAR/049/2015]","[{roles=supplier, name=Si Vale México S.A. de C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","CONSAR/049/2015-CONSAR/049/2015","[contract]","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[si-vale-mexico-sa-de-cv]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Suministro de Vales de Despensa y Restaurante","[{id=pot-1620519810584}]","Servicio de Suministro de Vales de Despensa y Restaurante","open","institution","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","CONSAR/049/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONSAR/049/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONSAR/049/2015}]","Servicio de Suministro de Vales de Despensa y Restaurante","CONSAR/049/2015","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","2015-12-31T00:00:00.000Z","CONSAR/049/2015","ocds-0ud2q6-CONSAR/049/2015","1.515344828E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Si Vale México S.A. de C.V., id=si-vale-mexico-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.515344828E7","CONSAR/049/2015"
"2021-05-09T00:24:27.000Z","2015-12-09T00:00:00.000Z","CENTROS DE INTEGRACIÓN JUVENIL A.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-09T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO ADMINISTRATIVO","active","complete","[SÍ VALE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-178-2015, http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf]","[{roles=supplier, name=SÍ VALE MÉXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO ADMINISTRATIVO","C-178-2015-C-178-2015","[contract]","director-general-adjunto-administrativo-centros-de-integracion-juvenil-ac","[si-vale-mexico-sa-de-cv]","centros-de-integracion-juvenil-ac","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA DE FIN DE AÑO 2015","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE DESPENSA DE FIN DE AÑO 2015","direct","institution","director-general-adjunto-administrativo-centros-de-integracion-juvenil-ac","DIRECTOR GENERAL ADJUNTO ADMINISTRATIVO","director-general-adjunto-administrativo-centros-de-integracion-juvenil-ac","C-178-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-178-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-178-2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C-178-2015-2, url=http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf}]","SUMINISTRO DE VALES DE DESPENSA DE FIN DE AÑO 2015","C-178-2015","CENTROS DE INTEGRACIÓN JUVENIL A.C.","2015-12-18T00:00:00.000Z","C-178-2015","ocds-0ud2q6-C-178-2015","1.301271801E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SÍ VALE MÉXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","centros-de-integracion-juvenil-ac","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.301271801E7","C-178-2015"
"2021-05-09T00:24:27.000Z","2014-12-11T00:00:00.000Z","CENTROS DE INTEGRACIÓN JUVENIL A.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-15T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO ADMINISTRATIVO","active","complete","[SÍ VALE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-225, http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf]","[{roles=supplier, name=SÍ VALE MÉXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO ADMINISTRATIVO","C-225-C-225","[contract]","director-general-adjunto-administrativo-centros-de-integracion-juvenil-ac","[si-vale-mexico-sa-de-cv]","centros-de-integracion-juvenil-ac","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA FIN DE AÑO 2014","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE DESPENSA FIN DE AÑO 2014","direct","institution","director-general-adjunto-administrativo-centros-de-integracion-juvenil-ac","DIRECTOR GENERAL ADJUNTO ADMINISTRATIVO","director-general-adjunto-administrativo-centros-de-integracion-juvenil-ac","C-225","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-225-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-225}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C-225-2, url=http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf}]","SUMINISTRO DE VALES DE DESPENSA FIN DE AÑO 2014","C-225","CENTROS DE INTEGRACIÓN JUVENIL A.C.","2014-12-17T00:00:00.000Z","C-225","ocds-0ud2q6-C-225","1.25991537E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SÍ VALE MÉXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","centros-de-integracion-juvenil-ac","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.25991537E7","C-225"
"2021-05-09T00:24:27.000Z","2017-12-06T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-12-06T00:00:00.000Z","México","DIRECCIÓN DE CAPITAL HUMANO","active","complete","[SI VALE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-CM-002-2017]","[{roles=supplier, name=SI VALE MEXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE CAPITAL HUMANO","IPN-PS-CM-002-2017-IPN-PS-CM-002-2017","[contract]","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","[si-vale-mexico-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VALES DE DESPENSA 2017-2019","[{id=pot-1620519810584}]","SERVICIO DE VALES DE DESPENSA 2017-2019","direct","institution","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE CAPITAL HUMANO","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-CM-002-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-CM-002-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-CM-002-2017}]","SERVICIO DE VALES DE DESPENSA 2017-2019","IPN-PS-CM-002-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-CM-002-2017","ocds-0ud2q6-IPN-PS-CM-002-2017","1.6851983409E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE MEXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.6851983409E8","IPN-PS-CM-002-2017"
"2021-05-09T00:24:27.000Z","2016-01-06T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-06T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SONORA","active","complete","[SI VALE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/COMB/SON/001/2016]","[{roles=supplier, name=SI VALE MEXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SONORA","LPN/COMB/SON/001/2016-LPN/COMB/SON/001/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sonora-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[si-vale-mexico-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de combustible","[{id=pot-1620519810584}]","Suministro de combustible","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sonora-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SONORA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sonora-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LPN/COMB/SON/001/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/COMB/SON/001/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/COMB/SON/001/2016}]","Suministro de combustible","LPN/COMB/SON/001/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","LPN/COMB/SON/001/2016","ocds-0ud2q6-LPN/COMB/SON/001/2016","1754432","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE MEXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1754432","LPN/COMB/SON/001/2016"
"2021-05-09T00:24:27.000Z","2016-01-06T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-06T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN NAYARIT","active","complete","[SI VALE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/NAY/001/2016]","[{roles=supplier, name=SI VALE MÉXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN NAYARIT","LPN/NAY/001/2016-LPN/NAY/001/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-nayarit-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[si-vale-mexico-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-nayarit-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN NAYARIT","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-nayarit-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LPN/NAY/001/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/NAY/001/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/NAY/001/2016}]","SUMINISTRO DE COMBUSTIBLE","LPN/NAY/001/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","LPN/NAY/001/2016","ocds-0ud2q6-LPN/NAY/001/2016","1292739.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE MÉXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1292739.84","LPN/NAY/001/2016"
"2021-05-09T00:24:27.000Z","2015-06-12T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-12T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[SI VALE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1121, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=SI VALE MEXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD1121-OSAD1121","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[si-vale-mexico-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TARJETAS ELECTRONICAS DIA DEL PADRE","[{id=pot-1620519810584}]","ADQUISICION DE TARJETAS ELECTRONICAS DIA DEL PADRE","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD1121","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD1121-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1121}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD1121-2, url=http://WWW.COMPRANET.GOB.MX}]","ADQUISICION DE TARJETAS ELECTRONICAS DIA DEL PADRE","OSAD1121","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2015-06-16T00:00:00.000Z","OSAD1121","ocds-0ud2q6-OSAD1121","448.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE MEXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","448.92","OSAD1121"
"2021-05-09T00:24:27.000Z","2015-12-14T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-09T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[SI VALE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1155-, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=SI VALE MEXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD1155--OSAD1155-","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[si-vale-mexico-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DESPENSA PARA FIN DE AÑO","[{id=pot-1620519810584}]","ADQUISICION DE VALES DESPENSA PARA FIN DE AÑO","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD1155-","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD1155--1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1155-}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD1155--2, url=http://WWW.COMPRANET.GOB.MX}]","ADQUISICION DE VALES DESPENSA PARA FIN DE AÑO","OSAD1155-","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2015-12-21T00:00:00.000Z","OSAD1155-","ocds-0ud2q6-OSAD1155-","27991.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE MEXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27991.6","OSAD1155-"
"2021-05-09T00:24:27.000Z","2014-12-08T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-08T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[SI VALE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1075, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=SI VALE MEXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD1075-OSAD1075","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[si-vale-mexico-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMISION 0.90%","[{id=pot-1620519810584}]","COMISION 0.90%","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD1075","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD1075-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1075}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD1075-2, url=http://WWW.COMPRANET.GOB.MX}]","COMISION 0.90%","OSAD1075","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2014-12-08T00:00:00.000Z","OSAD1075","ocds-0ud2q6-OSAD1075","92935.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE MEXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92935.8","OSAD1075"
"2021-05-09T00:24:27.000Z","2015-05-07T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-07T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[SI VALE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1115, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=SI VALE MEXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD1115-OSAD1115","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[si-vale-mexico-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TARJETAS ELECTRONICAS","[{id=pot-1620519810584}]","ADQUISICION DE TARJETAS ELECTRONICAS","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD1115","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD1115-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1115}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD1115-2, url=http://WWW.COMPRANET.GOB.MX}]","ADQUISICION DE TARJETAS ELECTRONICAS","OSAD1115","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2015-05-15T00:00:00.000Z","OSAD1115","ocds-0ud2q6-OSAD1115","4872.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE MEXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4872.29","OSAD1115"
