"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-05-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-06T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[MEXICANA DE RADIOGRAFIAS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104865&p_CveDep=18575&p_CveUni=008&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MEXICANA DE RADIOGRAFIAS S.A DE C.V., details={type=company}, id=mexicana-de-radiografias-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-017-04-414104865","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[mexicana-de-radiografias-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","180/04-RNSMP.-Inspección Radiografica a juntas soldadas y ultrasónicas a instalaciones diversas del Activo Integral Poza Rica - Altamira","[{id=compranet3-1620530467436}]","18575008","180/04-RNSMP.-Inspección Radiografica a juntas soldadas y ultrasónicas a instalaciones diversas del Activo Integral Poza Rica - Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414104865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414104865-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104865&p_CveDep=18575&p_CveUni=008&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","180/04-RNSMP.-Inspección Radiografica a juntas soldadas y ultrasónicas a instalaciones diversas del Activo Integral Poza Rica - Altamira","414104865","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-017-04","ocds-0ud2q6-18575008-017-04","2158636.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANA DE RADIOGRAFIAS S.A DE C.V., id=mexicana-de-radiografias-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2158636.36","414104865"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[IQUIZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105839&p_CveDep=18575&p_CveUni=008&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=IQUIZA, S.A. DE C.V., details={type=company}, id=iquiza-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-017-05-414105839","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[iquiza-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","027/05-ONSMA.-Protecciýn Anticorrosiva Interior a Ductos a Base de Inhibidores y Biocidas del Activo Integral Poza Rica- Altamira, ýrea Altamira","[{id=compranet3-1620530467436}]","18575008","027/05-ONSMA.-Protecciýn Anticorrosiva Interior a Ductos a Base de Inhibidores y Biocidas del Activo Integral Poza Rica- Altamira, ýrea Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414105839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414105839-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105839&p_CveDep=18575&p_CveUni=008&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","027/05-ONSMA.-Protecciýn Anticorrosiva Interior a Ductos a Base de Inhibidores y Biocidas del Activo Integral Poza Rica- Altamira, ýrea Altamira","414105839","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-017-05","ocds-0ud2q6-18575008-017-05","1.268399342E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IQUIZA, S.A. DE C.V., id=iquiza-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.268399342E7","414105839"
"2021-05-09T03:21:07.000Z","2005-10-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-07T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[HC CONSTRUCTORA INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104897&p_CveDep=18575&p_CveUni=008&p_NumeroLc=037&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HC CONSTRUCTORA INDUSTRIAL S.A. DE C.V., details={type=company}, id=hc-constructora-industrial-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-037-04-414104897","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[hc-constructora-industrial-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","190/04-ONSMA.-Fabricación e Instalación de Guardaganados y Cercos Perimetrales en el Activo Integral Poza Rica-Altamira, Área Altamira","[{id=compranet3-1620530467436}]","18575008","190/04-ONSMA.-Fabricación e Instalación de Guardaganados y Cercos Perimetrales en el Activo Integral Poza Rica-Altamira, Área Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414104897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414104897-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104897&p_CveDep=18575&p_CveUni=008&p_NumeroLc=037&p_AnioLc=2004&ConSin=1}]","190/04-ONSMA.-Fabricación e Instalación de Guardaganados y Cercos Perimetrales en el Activo Integral Poza Rica-Altamira, Área Altamira","414104897","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-037-04","ocds-0ud2q6-18575008-037-04","1797954.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HC CONSTRUCTORA INDUSTRIAL S.A. DE C.V., id=hc-constructora-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1797954.13","414104897"
"2021-05-09T03:21:07.000Z","2006-05-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-06T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[AL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106829&p_CveDep=18575&p_CveUni=008&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AL, S.A. DE C.V., details={type=company}, id=al-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-017-06-424106829","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[al-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","027/06-OISMV-P.-Construcciýn, Rehabilitaciýn y/o Ampliaciýn de Caminos de Acceso y Plataformas para Instalaciones del Activo Integral Veracruz.","[{id=compranet3-1620530467436}]","18575008","027/06-OISMV-P.-Construcciýn, Rehabilitaciýn y/o Ampliaciýn de Caminos de Acceso y Plataformas para Instalaciones del Activo Integral Veracruz.","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424106829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424106829-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106829&p_CveDep=18575&p_CveUni=008&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","027/06-OISMV-P.-Construcciýn, Rehabilitaciýn y/o Ampliaciýn de Caminos de Acceso y Plataformas para Instalaciones del Activo Integral Veracruz.","424106829","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-017-06","ocds-0ud2q6-18575008-017-06","1.1222496635E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AL, S.A. DE C.V., id=al-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.1222496635E8","424106829"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CONSTRUCCIONES, DISEÑOS Y ARRENDAMIENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106870&p_CveDep=18575&p_CveUni=008&p_NumeroLc=037&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES, DISEÑOS Y ARRENDAMIENTOS, S.A. DE C.V., details={type=company}, id=construcciones-disenos-y-arrendamientos-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-037-06-424106870","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[construcciones-disenos-y-arrendamientos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Rehabilitaciýn, Sustitucion y/o Construccion de Ductos en los Campos Altamira y/u otros del Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575008","Rehabilitaciýn, Sustitucion y/o Construccion de Ductos en los Campos Altamira y/u otros del Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424106870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424106870-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106870&p_CveDep=18575&p_CveUni=008&p_NumeroLc=037&p_AnioLc=2006&ConSin=1}]","Rehabilitaciýn, Sustitucion y/o Construccion de Ductos en los Campos Altamira y/u otros del Activo Integral Poza Rica-Altamira","424106870","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-037-06","ocds-0ud2q6-18575008-037-06","5.272273723E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES, DISEÑOS Y ARRENDAMIENTOS, S.A. DE C.V., id=construcciones-disenos-y-arrendamientos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.272273723E7","424106870"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[LUNA RODRIGUEZ,S .A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424107860&p_CveDep=18575&p_CveUni=008&p_NumeroLc=037&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LUNA RODRIGUEZ,S .A DE C.V., details={type=company}, id=luna-rodriguez-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-037-07-424107860","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[luna-rodriguez-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Suministro, Carga, Acarreo de Material de Revestimiento para Caminos y Plataformas, Rehabilitaciýn y/o Modificaciýn de Instalaciones del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575008","Suministro, Carga, Acarreo de Material de Revestimiento para Caminos y Plataformas, Rehabilitaciýn y/o Modificaciýn de Instalaciones del Activo Integral Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424107860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424107860-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424107860&p_CveDep=18575&p_CveUni=008&p_NumeroLc=037&p_AnioLc=2007&ConSin=1}]","Suministro, Carga, Acarreo de Material de Revestimiento para Caminos y Plataformas, Rehabilitaciýn y/o Modificaciýn de Instalaciones del Activo Integral Veracruz","424107860","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-037-07","ocds-0ud2q6-18575008-037-07","3.499915227E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUNA RODRIGUEZ,S .A DE C.V., id=luna-rodriguez-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.499915227E7","424107860"
"2021-05-09T03:21:07.000Z","2011-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-03-09T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[DESARROLLO INDUSTRIAL DIMCOR S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424100847&p_CveDep=18575&p_CveUni=008&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DESARROLLO INDUSTRIAL DIMCOR S.A DE C.V, details={type=company}, id=desarrollo-industrial-dimcor-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-017-10-424100847","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[desarrollo-industrial-dimcor-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Limpieza, Lavado, Desmantelamiento y Retiro de Ductos Fuera de Operaciýn en el Activo Integral Poza Rica-Altamira, ýrea Altamira","[{id=compranet3-1620530467436}]","18575008","Limpieza, Lavado, Desmantelamiento y Retiro de Ductos Fuera de Operaciýn en el Activo Integral Poza Rica-Altamira, ýrea Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424100847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424100847-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424100847&p_CveDep=18575&p_CveUni=008&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","Limpieza, Lavado, Desmantelamiento y Retiro de Ductos Fuera de Operaciýn en el Activo Integral Poza Rica-Altamira, ýrea Altamira","424100847","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-017-10","ocds-0ud2q6-18575008-017-10","1.891620938E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO INDUSTRIAL DIMCOR S.A DE C.V, id=desarrollo-industrial-dimcor-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.891620938E7","424100847"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CONSTRUCCIONES Y ECOLOGýA, S.A. DE C.V. EN PROPOSICIýN CONJUNTA CON CONSTIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424109863&p_CveDep=18575&p_CveUni=008&p_NumeroLc=037&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y ECOLOGýA, S.A. DE C.V. EN PROPOSICIýN CONJUNTA CON CONSTIN, S.A. DE C.V., details={type=company}, id=construcciones-y-ecologya-sa-de-cv-en-proposiciyn-conjunta-con-constin-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-037-09-424109863","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[construcciones-y-ecologya-sa-de-cv-en-proposiciyn-conjunta-con-constin-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Saneamiento de Áreas, Extracción, Transporte y Destrucción Térmica de Sedimentos en Tanques Contaminados por Hidrocarburos en el Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575008","Saneamiento de Áreas, Extracción, Transporte y Destrucción Térmica de Sedimentos en Tanques Contaminados por Hidrocarburos en el Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424109863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424109863-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424109863&p_CveDep=18575&p_CveUni=008&p_NumeroLc=037&p_AnioLc=2009&ConSin=1}]","Saneamiento de Áreas, Extracción, Transporte y Destrucción Térmica de Sedimentos en Tanques Contaminados por Hidrocarburos en el Activo Integral Poza Rica-Altamira","424109863","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-037-09","ocds-0ud2q6-18575008-037-09","1.144165471E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y ECOLOGýA, S.A. DE C.V. EN PROPOSICIýN CONJUNTA CON CONSTIN, S.A. DE C.V., id=construcciones-y-ecologya-sa-de-cv-en-proposiciyn-conjunta-con-constin-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.144165471E7","424109863"
"2021-05-09T03:21:07.000Z","2004-02-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-07T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[PROTECCION CATODICA MEXICANA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104866&p_CveDep=18575&p_CveUni=008&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROTECCION CATODICA MEXICANA,S.A. DE C.V., details={type=company}, id=proteccion-catodica-mexicana-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-018-04-414104866","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[proteccion-catodica-mexicana-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","179-ONSMP-P.-Protección Catódica en Ductos de los Campos Poza Rica y/u Otros en el Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575008","179-ONSMP-P.-Protección Catódica en Ductos de los Campos Poza Rica y/u Otros en el Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414104866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414104866-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104866&p_CveDep=18575&p_CveUni=008&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","179-ONSMP-P.-Protección Catódica en Ductos de los Campos Poza Rica y/u Otros en el Activo Integral Poza Rica-Altamira","414104866","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-018-04","ocds-0ud2q6-18575008-018-04","8455238.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCION CATODICA MEXICANA,S.A. DE C.V., id=proteccion-catodica-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8455238.03","414104866"
"2021-05-09T03:21:07.000Z","2003-11-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-04T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[GALCOR DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103836&p_CveDep=18575&p_CveUni=008&p_NumeroLc=038&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GALCOR DEL NORTE, S.A. DE C.V., details={type=company}, id=galcor-del-norte-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-038-03-414103836","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[galcor-del-norte-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","ONSSP-067/03-P.-Ampliación y/o construcción de estación de compresión en Tajín I y/u otros del Activo de Producción Poza Rica","[{id=compranet3-1620530467436}]","18575008","ONSSP-067/03-P.-Ampliación y/o construcción de estación de compresión en Tajín I y/u otros del Activo de Producción Poza Rica","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414103836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103836-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103836&p_CveDep=18575&p_CveUni=008&p_NumeroLc=038&p_AnioLc=2003&ConSin=1}]","ONSSP-067/03-P.-Ampliación y/o construcción de estación de compresión en Tajín I y/u otros del Activo de Producción Poza Rica","414103836","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-038-03","ocds-0ud2q6-18575008-038-03","6.139773417E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALCOR DEL NORTE, S.A. DE C.V., id=galcor-del-norte-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.139773417E7","414103836"
"2021-05-09T03:21:07.000Z","2006-02-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-07T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[GEO ESTRATOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104898&p_CveDep=18575&p_CveUni=008&p_NumeroLc=038&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GEO ESTRATOS, S.A. DE C.V., details={type=company}, id=geo-estratos-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-038-04-414104898","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[geo-estratos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","187/04-ONSMA.-Saneamiento y Restauración de Suelos y Presas Contaminados con Hidrocarburos en el Sector Ebano y Otros en el Activo Integral Poza Rica-Altamira-Área Altamira","[{id=compranet3-1620530467436}]","18575008","187/04-ONSMA.-Saneamiento y Restauración de Suelos y Presas Contaminados con Hidrocarburos en el Sector Ebano y Otros en el Activo Integral Poza Rica-Altamira-Área Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414104898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414104898-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104898&p_CveDep=18575&p_CveUni=008&p_NumeroLc=038&p_AnioLc=2004&ConSin=1}]","187/04-ONSMA.-Saneamiento y Restauración de Suelos y Presas Contaminados con Hidrocarburos en el Sector Ebano y Otros en el Activo Integral Poza Rica-Altamira-Área Altamira","414104898","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-038-04","ocds-0ud2q6-18575008-038-04","9918569.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEO ESTRATOS, S.A. DE C.V., id=geo-estratos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9918569.45","414104898"
