"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-10-27T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-27T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[RAUL VILLAFUERTE GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0119&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-207/09&vv_provsino=0]","[{roles=supplier, name=RAUL VILLAFUERTE GONZALEZ, details={type=person}, id=raul-villafuerte-gonzalez}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-119-09-C-207/09","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[raul-villafuerte-gonzalez]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE AMBULANCIA PARA TRASLADO DE BENEFICIARIOS","[{id=compranet3-1620530467436}]","21160013","SERVICIO DE AMBULANCIA PARA TRASLADO DE BENEFICIARIOS","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-207/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-207/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0119&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-207/09&vv_provsino=0}]","SERVICIO DE AMBULANCIA PARA TRASLADO DE BENEFICIARIOS","C-207/09","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-119-09","ocds-0ud2q6-21160013-119-09","26086.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL VILLAFUERTE GONZALEZ, id=raul-villafuerte-gonzalez}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26086.96","C-207/09"
"2021-05-09T03:21:07.000Z","2010-07-07T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-07T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[GR SUMINISTROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0119&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=450272&vv_provsino=0]","[{roles=supplier, name=GR SUMINISTROS, S.A. DE C.V., details={type=company}, id=gr-suministros-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-119-10-450272","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[gr-suministros-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","CABLE, LAMPARA TARJETA DE RED,SWITH","[{id=compranet3-1620530467436}]","21160013","CABLE, LAMPARA TARJETA DE RED,SWITH","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","450272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-450272-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0119&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=450272&vv_provsino=0}]","CABLE, LAMPARA TARJETA DE RED,SWITH","450272","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-119-10","ocds-0ud2q6-21160013-119-10","99205","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GR SUMINISTROS, S.A. DE C.V., id=gr-suministros-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99205","450272"
"2021-05-09T03:21:07.000Z","2010-07-26T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-26T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[APPLUS MEXICO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0120&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-367/10&vv_provsino=0]","[{roles=supplier, name=APPLUS MEXICO, S.A. DE C.V, details={type=company}, id=applus-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-120-10-C-367/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[applus-mexico-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE AUDITORýA DE MANTENIMIENTO DEL CERTIFICADO ISO-9001:2000 DEL SISTEMA DE GESTIýN DE LA CALIDAD DEL PROCESO DE COMERCIALIZACIýN DE BIENES INMUEBLES DE FONATUR","[{id=compranet3-1620530467436}]","21160013","SERVICIO DE AUDITORýA DE MANTENIMIENTO DEL CERTIFICADO ISO-9001:2000 DEL SISTEMA DE GESTIýN DE LA CALIDAD DEL PROCESO DE COMERCIALIZACIýN DE BIENES INMUEBLES DE FONATUR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-367/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-367/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0120&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-367/10&vv_provsino=0}]","SERVICIO DE AUDITORýA DE MANTENIMIENTO DEL CERTIFICADO ISO-9001:2000 DEL SISTEMA DE GESTIýN DE LA CALIDAD DEL PROCESO DE COMERCIALIZACIýN DE BIENES INMUEBLES DE FONATUR","C-367/10","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-120-10","ocds-0ud2q6-21160013-120-10","33600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APPLUS MEXICO, S.A. DE C.V, id=applus-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33600","C-367/10"
"2021-05-09T03:21:07.000Z","2010-07-27T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-27T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[CARTONERA PLASTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0121&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=450274&vv_provsino=0]","[{roles=supplier, name=CARTONERA PLASTICA, S.A. DE C.V., details={type=company}, id=cartonera-plastica-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-121-10-450274","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[cartonera-plastica-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","ELABORACIýN Y SUMINISTRO DE CAJAS PARA ARCHIVO","[{id=compranet3-1620530467436}]","21160013","ELABORACIýN Y SUMINISTRO DE CAJAS PARA ARCHIVO","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","450274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-450274-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0121&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=450274&vv_provsino=0}]","ELABORACIýN Y SUMINISTRO DE CAJAS PARA ARCHIVO","450274","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-121-10","ocds-0ud2q6-21160013-121-10","48300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARTONERA PLASTICA, S.A. DE C.V., id=cartonera-plastica-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48300","450274"
"2021-05-09T03:21:07.000Z","2010-07-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-02T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[SALOME FLORES CEDILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0122&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-357/10&vv_provsino=0]","[{roles=supplier, name=SALOME FLORES CEDILLO, details={type=person}, id=salome-flores-cedillo}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-122-10-C-357/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[salome-flores-cedillo]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES PARA COORDINAR Y PROPORCIONAR EL SERVICIO DENTAL","[{id=compranet3-1620530467436}]","21160013","PRESTACION DE SERVICIOS PROFESIONALES PARA COORDINAR Y PROPORCIONAR EL SERVICIO DENTAL","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-357/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-357/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0122&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-357/10&vv_provsino=0}]","PRESTACION DE SERVICIOS PROFESIONALES PARA COORDINAR Y PROPORCIONAR EL SERVICIO DENTAL","C-357/10","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-122-10","ocds-0ud2q6-21160013-122-10","91220.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALOME FLORES CEDILLO, id=salome-flores-cedillo}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91220.36","C-357/10"
"2021-05-09T03:21:07.000Z","2010-07-14T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-14T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[RAMOS HINOJOSA GERARDO ENRIQUE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0123&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-365/10&vv_provsino=0]","[{roles=supplier, name=RAMOS HINOJOSA GERARDO ENRIQUE, details={type=person}, id=ramos-hinojosa-gerardo-enrique}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-123-10-C-365/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[ramos-hinojosa-gerardo-enrique]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SUMINISTRO DE MEDICAMENTOS DE PATENTE, ESPECIALIZADOS, ANTIVIRALES, CONTROLADOS Y DERMATOLýGICOS A DERECHOHABIENTES EN LA DELEG.LORETO","[{id=compranet3-1620530467436}]","21160013","SUMINISTRO DE MEDICAMENTOS DE PATENTE, ESPECIALIZADOS, ANTIVIRALES, CONTROLADOS Y DERMATOLýGICOS A DERECHOHABIENTES EN LA DELEG.LORETO","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-365/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-365/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0123&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-365/10&vv_provsino=0}]","SUMINISTRO DE MEDICAMENTOS DE PATENTE, ESPECIALIZADOS, ANTIVIRALES, CONTROLADOS Y DERMATOLýGICOS A DERECHOHABIENTES EN LA DELEG.LORETO","C-365/10","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-123-10","ocds-0ud2q6-21160013-123-10","129310.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMOS HINOJOSA GERARDO ENRIQUE, id=ramos-hinojosa-gerardo-enrique}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129310.34","C-365/10"
"2021-05-09T03:21:07.000Z","2010-07-06T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-06T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[FUENORD ,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0124&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-361/10&vv_provsino=0]","[{roles=supplier, name=FUENORD ,S.A. DE C.V., details={type=company}, id=fuenord-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-124-10-C-361/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[fuenord-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE SUMINISTRO DE MEDICAMENTOS DE PATENTE, ESPECIALIZADOS, ANTIVIRALES, CONTROLADOS Y DERMATOLýGICOS A DERECHOHABIENTES EN LA DELEGACIýN HUATULCO","[{id=compranet3-1620530467436}]","21160013","SERVICIO DE SUMINISTRO DE MEDICAMENTOS DE PATENTE, ESPECIALIZADOS, ANTIVIRALES, CONTROLADOS Y DERMATOLýGICOS A DERECHOHABIENTES EN LA DELEGACIýN HUATULCO","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-361/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-361/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0124&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-361/10&vv_provsino=0}]","SERVICIO DE SUMINISTRO DE MEDICAMENTOS DE PATENTE, ESPECIALIZADOS, ANTIVIRALES, CONTROLADOS Y DERMATOLýGICOS A DERECHOHABIENTES EN LA DELEGACIýN HUATULCO","C-361/10","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-124-10","ocds-0ud2q6-21160013-124-10","146551.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUENORD ,S.A. DE C.V., id=fuenord-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146551.72","C-361/10"
"2021-05-09T03:21:07.000Z","2010-07-09T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-09T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[DIAZ TORRES MANUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0125&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-363/10&vv_provsino=0]","[{roles=supplier, name=DIAZ TORRES MANUEL, details={type=person}, id=diaz-torres-manuel}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-125-10-C-363/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[diaz-torres-manuel]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE ENFERMERýA PARA DERECHOHABIENTES Y BENEFICIARIOS EN OFICINAS CENTRALES","[{id=compranet3-1620530467436}]","21160013","SERVICIO DE ENFERMERýA PARA DERECHOHABIENTES Y BENEFICIARIOS EN OFICINAS CENTRALES","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-363/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-363/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0125&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-363/10&vv_provsino=0}]","SERVICIO DE ENFERMERýA PARA DERECHOHABIENTES Y BENEFICIARIOS EN OFICINAS CENTRALES","C-363/10","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-125-10","ocds-0ud2q6-21160013-125-10","172413.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAZ TORRES MANUEL, id=diaz-torres-manuel}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172413.79","C-363/10"
"2021-05-09T03:21:07.000Z","2010-06-28T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-28T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[FARMAPRONTO EL PASTILLERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0126&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-358/10&vv_provsino=0]","[{roles=supplier, name=FARMAPRONTO EL PASTILLERO, S.A. DE C.V., details={type=company}, id=farmapronto-el-pastillero-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-126-10-C-358/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[farmapronto-el-pastillero-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE SUMINISTRO DE MEDICAMENTOS DE PATENTE, ESPECIALIZADOS, ANTIVIRALES, CONTROLADOS Y DERMATOLýGICOS A DERECHOHABIENTES EN LA DELEGACIýN IXTAPA","[{id=compranet3-1620530467436}]","21160013","SERVICIO DE SUMINISTRO DE MEDICAMENTOS DE PATENTE, ESPECIALIZADOS, ANTIVIRALES, CONTROLADOS Y DERMATOLýGICOS A DERECHOHABIENTES EN LA DELEGACIýN IXTAPA","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-358/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-358/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0126&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-358/10&vv_provsino=0}]","SERVICIO DE SUMINISTRO DE MEDICAMENTOS DE PATENTE, ESPECIALIZADOS, ANTIVIRALES, CONTROLADOS Y DERMATOLýGICOS A DERECHOHABIENTES EN LA DELEGACIýN IXTAPA","C-358/10","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-126-10","ocds-0ud2q6-21160013-126-10","215517.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMAPRONTO EL PASTILLERO, S.A. DE C.V., id=farmapronto-el-pastillero-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215517.24","C-358/10"
"2021-05-09T03:21:07.000Z","2010-07-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-02T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[HOSPITAL SANTA FE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0127&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-353/10&vv_provsino=0]","[{roles=supplier, name=HOSPITAL SANTA FE, S.A. DE C.V., details={type=company}, id=hospital-santa-fe-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-127-10-C-353/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[hospital-santa-fe-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIOS HOSPITALARIOS DE CIRUGIA ENDOSCýPICA Y LAPAROSCýPICA","[{id=compranet3-1620530467436}]","21160013","SERVICIOS HOSPITALARIOS DE CIRUGIA ENDOSCýPICA Y LAPAROSCýPICA","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-353/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-353/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0127&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-353/10&vv_provsino=0}]","SERVICIOS HOSPITALARIOS DE CIRUGIA ENDOSCýPICA Y LAPAROSCýPICA","C-353/10","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-127-10","ocds-0ud2q6-21160013-127-10","2586206.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL SANTA FE, S.A. DE C.V., id=hospital-santa-fe-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2586206.9","C-353/10"
