"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodRationale","contracts.framework"
"2019-11-08T17:40:02.000Z","2012-05-05T02:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[CIVILTRANS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110545]","[{identifier={legalName=CIVILTRANS SA DE CV, scheme=RUPC, id=104925, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CIVILTRANS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=civiltrans-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N104-2012-164069","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[civiltrans-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2012-05-24T17:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Obtención de la deflexión paquetes CPCC Jal-N Mor Oax Pue Tlax","[{id=compranet-1620524637144}]","009000959","false","Expirado","Obtención de la deflexión paquetes CPCC Jal-N Mor Oax Pue Tlax","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","164069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-164069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110545}]","Medición del coeficiente de fricción paquetes CPCC Jal-N.Mor.Oax.Pue.Tlax.","164069","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-07-15T00:00:00.000Z","180173","ocds-0ud2q6-IO-009000959-N104-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2012461.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CIVILTRANS SA DE CV, id=civiltrans-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2012461.3","164069"
"2019-01-24T01:18:06.000Z","2013-03-01T02:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[ASEPIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227504]","[{address={countryName=México}, roles=supplier, name=ASEPIC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=asepic-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N104-2013-331777","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[asepic-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2013-03-12T19:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Dirección de ejecución de obra (DEO), PNCC estado de Campeche","[{id=compranet-1620524637144}]","009000959","false","Expirado","Dirección de ejecución de obra (DEO), PNCC estado de Campeche","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","331777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-331777-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227504}]","Dirección de ejecución de obra (DEO), PNCC estado de Campeche","331777","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-11-30T00:00:00.000Z","352144","ocds-0ud2q6-IO-009000959-N104-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3969457.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ASEPIC SA DE CV, id=asepic-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3969457.89","331777"
"2019-01-24T01:17:46.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-17T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[CONSTRUCCIONES Y RENTA DE MAQUINARIA IVACO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364860]","[{identifier={legalName=CONSTRUCCIONES Y RENTA DE MAQUINARIA IVACO SA DE CV, scheme=RUPC, id=327955, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y RENTA DE MAQUINARIA IVACO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-renta-de-maquinaria-ivaco-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N104-2014-629279","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[construcciones-y-renta-de-maquinaria-ivaco-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2014-03-03T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación señalamiento horizontal, SLP. 1","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y colocación señalamiento horizontal, SLP. 1","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","629279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-629279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364860}]","Suministro y Colocación señalamiento horizontal, SLP, Paq. 1","629279","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-29T00:00:00.000Z","550205","ocds-0ud2q6-IO-009000959-N104-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6892255.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y RENTA DE MAQUINARIA IVACO SA DE CV, id=construcciones-y-renta-de-maquinaria-ivaco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6892255.16","629279"
"2019-01-24T01:17:24.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[LATIN AMERICAN ITS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533922]","[{identifier={legalName=LATIN AMERICAN ITS SA DE CV, scheme=RUPC, id=226934, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LATIN AMERICAN ITS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=latin-american-its-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N104-2015-740634","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[latin-american-its-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2014-12-19T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento vertical Qro.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y colocación de señalamiento vertical Qro.","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","740634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-740634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533922}]","Suministro y colocación de señalamiento vertical Qro.","740634","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-10-15T00:00:00.000Z","785716","ocds-0ud2q6-IO-009000959-N104-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4087327.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LATIN AMERICAN ITS SA DE CV, id=latin-american-its-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4087327.28","740634"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[OBRAS Y TERRAPLENES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765656]","[{address={countryName=México}, roles=supplier, name=OBRAS Y TERRAPLENES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=obras-y-terraplenes-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N104-2016-1157923","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[obras-y-terraplenes-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2015-12-22T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento horizontal, Coahuila Zona 3","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y colocación de señalamiento horizontal, Coahuila Zona 3","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1157923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1157923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765656}]","Suministro y colocación de señalamiento horizontal, Coahuila Zona 3","1157923","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-06-29T00:00:00.000Z","968105","ocds-0ud2q6-IO-009000959-N104-2016","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7986547.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OBRAS Y TERRAPLENES S.A. DE C.V., id=obras-y-terraplenes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","7986547.12","1157923"
"2019-01-24T01:17:24.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[OBRAS Y TERRAPLENES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532627]","[{address={countryName=México}, roles=supplier, name=OBRAS Y TERRAPLENES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=obras-y-terraplenes-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N117-2015-740791","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[obras-y-terraplenes-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2014-12-22T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento horizontal Son., 2da. etapa","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y colocación de señalamiento horizontal Son., 2da. etapa","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","740791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-740791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532627}]","Suministro y colocación de señalamiento horizontal Son., 2da. etapa","740791","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-10-15T00:00:00.000Z","786073","ocds-0ud2q6-IO-009000959-N117-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8142515.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OBRAS Y TERRAPLENES S.A. DE C.V., id=obras-y-terraplenes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","8142515.74","740791"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[DESARROLLOS M70, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765932]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS M70, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=desarrollos-m70-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N117-2016-1129285","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[desarrollos-m70-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2015-12-22T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento horizontal, Guanajuato Zona 1","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y colocación de señalamiento horizontal, Guanajuato Zona 1","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1129285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129285-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765932}]","Suministro y colocación de señalamiento horizontal, Guanajuato Zona 1","1129285","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-06-29T00:00:00.000Z","968349","ocds-0ud2q6-IO-009000959-N117-2016","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5987718","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DESARROLLOS M70, S.A. DE C.V., id=desarrollos-m70-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5987718","1129285"
"2019-01-24T01:17:46.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-17T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[SOLUCIONES 2010, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364861]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES 2010, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=soluciones-2010-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N105-2014-896319","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[soluciones-2010-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2014-03-03T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y Colocación señalamiento horizontal, SLP, Paq. 2","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y Colocación señalamiento horizontal, SLP, Paq. 2","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","896319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-896319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364861}]","Suministro y Colocación señalamiento horizontal, SLP, Paq. 2","896319","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-29T00:00:00.000Z","550206","ocds-0ud2q6-IO-009000959-N105-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6896135.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SOLUCIONES 2010, S.A. DE C.V., id=soluciones-2010-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6896135.1","896319"
"2019-01-24T01:18:06.000Z","2013-03-01T02:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[GRUPO TOLPUMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227713]","[{address={countryName=México}, roles=supplier, name=GRUPO TOLPUMEX, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-tolpumex-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N118-2013-332422","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-tolpumex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2013-03-13T18:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Dirección de ejecución de obra (DEO), PNCC estado de Tlaxcala","[{id=compranet-1620524637144}]","009000959","false","Expirado","Dirección de ejecución de obra (DEO), PNCC estado de Tlaxcala","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","332422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-332422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227713}]","Dirección de ejecución de obra (DEO), PNCC estado de Tlaxcala","332422","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-11-30T00:00:00.000Z","352359","ocds-0ud2q6-IO-009000959-N118-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3419550.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO TOLPUMEX, S.A. DE C.V., id=grupo-tolpumex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3419550.35","332422"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[SEMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765689]","[{identifier={legalName=SEMEX SA DE CV, scheme=RUPC, id=10655, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=semex-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N105-2016-1157934","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[semex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2015-12-22T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento horizontal, Coahuila Zona 4","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y colocación de señalamiento horizontal, Coahuila Zona 4","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1157934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1157934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765689}]","Suministro y colocación de señalamiento horizontal, Coahuila Zona 4","1157934","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-06-29T00:00:00.000Z","968120","ocds-0ud2q6-IO-009000959-N105-2016","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7985181.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SEMEX SA DE CV, id=semex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","7985181.56","1157934"
"2019-01-24T01:17:24.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[BRILLOLIMPIO SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532676]","[{address={countryName=México}, roles=supplier, name=BRILLOLIMPIO SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=brillolimpio-servicios-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N118-2015-740797","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[brillolimpio-servicios-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2014-12-22T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento horizontal Son., 3a. etapa","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y colocación de señalamiento horizontal Son., 3a. etapa","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","740797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-740797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532676}]","Suministro y colocación de señalamiento horizontal Son., 3a. etapa","740797","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-10-15T00:00:00.000Z","786130","ocds-0ud2q6-IO-009000959-N118-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8136938.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=BRILLOLIMPIO SERVICIOS SA DE CV, id=brillolimpio-servicios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","8136938.94","740797"
