"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-05-09T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-05-09T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[COMERCIAL RUMYCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=296/2002 y 297/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIAL RUMYCO, S.A. DE C.V., details={type=company}, id=comercial-rumyco-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-021-02-296/2002 y 297/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[comercial-rumyco-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Equipo de Protección, Vestuario, Uniformes y Blancos","[{id=compranet3-1620530467436}]","30001016","Adquisición de Equipo de Protección, Vestuario, Uniformes y Blancos","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","296/2002 y 297/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-296/2002 y 297/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=296/2002 y 297/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","Adquisición de Equipo de Protección, Vestuario, Uniformes y Blancos","296/2002 y 297/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-021-02","ocds-0ud2q6-30001016-021-02","862784","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL RUMYCO, S.A. DE C.V., id=comercial-rumyco-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","862784","296/2002 y 297/2002"
"2021-05-09T03:21:07.000Z","2004-06-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-06-10T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[MATERIALES ELKA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=385/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MATERIALES ELKA, S.A. DE C.V., details={type=company}, id=materiales-elka-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-024-02-385/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[materiales-elka-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material de Construcción, Estructuras y Manufacturas y Material Eléctrico","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material de Construcción, Estructuras y Manufacturas y Material Eléctrico","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","385/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-385/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=385/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","Adquisición de Material de Construcción, Estructuras y Manufacturas y Material Eléctrico","385/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-024-02","ocds-0ud2q6-30001016-024-02","318000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES ELKA, S.A. DE C.V., id=materiales-elka-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318000","385/2002"
"2021-05-09T03:21:07.000Z","2004-06-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-06-10T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[COMERCIAL FERRETERA EDALMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=373/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIAL FERRETERA EDALMEX, S.A. DE C.V., details={type=company}, id=comercial-ferretera-edalmex-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-024-02-373/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[comercial-ferretera-edalmex-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material de Construcción, Estructuras y Manufacturas y Material Eléctrico","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material de Construcción, Estructuras y Manufacturas y Material Eléctrico","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","373/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-373/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=373/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","Adquisición de Material de Construcción, Estructuras y Manufacturas y Material Eléctrico","373/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-024-02","ocds-0ud2q6-30001016-024-02","20870.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL FERRETERA EDALMEX, S.A. DE C.V., id=comercial-ferretera-edalmex-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20870.3","373/2002"
"2021-05-09T03:21:07.000Z","2004-06-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-06-10T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[EUROELECTRICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=386/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EUROELECTRICA S.A. DE C.V., details={type=company}, id=euroelectrica-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-024-02-386/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[euroelectrica-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material de Construcción, Estructuras y Manufacturas y Material Eléctrico","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material de Construcción, Estructuras y Manufacturas y Material Eléctrico","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","386/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-386/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=386/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","Adquisición de Material de Construcción, Estructuras y Manufacturas y Material Eléctrico","386/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-024-02","ocds-0ud2q6-30001016-024-02","94217","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUROELECTRICA S.A. DE C.V., id=euroelectrica-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94217","386/2002"
"2021-05-09T03:21:07.000Z","2002-07-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-07-10T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[GRUPO INDUSTRIAL ATOTONILCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=321/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=022&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL ATOTONILCO, S.A. DE C.V., details={type=company}, id=grupo-industrial-atotonilco-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-022-02-321/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[grupo-industrial-atotonilco-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material de Construcción","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material de Construcción","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","321/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-321/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=321/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=022&p_AnioLc=2002&ConSin=1}]","Adquisición de Material de Construcción","321/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-022-02","ocds-0ud2q6-30001016-022-02","1094400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL ATOTONILCO, S.A. DE C.V., id=grupo-industrial-atotonilco-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1094400","321/2002"
"2021-05-09T03:21:07.000Z","2004-06-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-06-10T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[EUROELECTRICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=387/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EUROELECTRICA S.A. DE C.V., details={type=company}, id=euroelectrica-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-024-02-387/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[euroelectrica-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material de Construcción, Estructuras y Manufacturas y Material Eléctrico","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material de Construcción, Estructuras y Manufacturas y Material Eléctrico","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","387/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-387/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=387/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","Adquisición de Material de Construcción, Estructuras y Manufacturas y Material Eléctrico","387/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-024-02","ocds-0ud2q6-30001016-024-02","432.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUROELECTRICA S.A. DE C.V., id=euroelectrica-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","432.06","387/2002"
"2021-05-09T03:21:07.000Z","2002-07-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-07-10T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[CONSORCIO MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=323/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=022&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSORCIO MEXICO, S.A. DE C.V., details={type=company}, id=consorcio-mexico-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-022-02-323/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[consorcio-mexico-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material de Construcción","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material de Construcción","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","323/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-323/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=323/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=022&p_AnioLc=2002&ConSin=1}]","Adquisición de Material de Construcción","323/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-022-02","ocds-0ud2q6-30001016-022-02","261000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO MEXICO, S.A. DE C.V., id=consorcio-mexico-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","261000","323/2002"
"2021-05-09T03:21:07.000Z","2004-06-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-06-10T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[EUROELECTRICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=388/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EUROELECTRICA S.A. DE C.V., details={type=company}, id=euroelectrica-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-024-02-388/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[euroelectrica-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material de Construcción, Estructuras y Manufacturas y Material Eléctrico","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material de Construcción, Estructuras y Manufacturas y Material Eléctrico","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","388/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-388/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=388/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","Adquisición de Material de Construcción, Estructuras y Manufacturas y Material Eléctrico","388/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-024-02","ocds-0ud2q6-30001016-024-02","2492.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUROELECTRICA S.A. DE C.V., id=euroelectrica-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2492.62","388/2002"
"2021-05-09T03:21:07.000Z","2002-07-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-07-10T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[FERRETERIA PORTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=325/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=022&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRETERIA PORTALES, S.A. DE C.V., details={type=company}, id=ferreteria-portales-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-022-02-325/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[ferreteria-portales-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material de Construcción","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material de Construcción","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","325/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-325/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=325/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=022&p_AnioLc=2002&ConSin=1}]","Adquisición de Material de Construcción","325/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-022-02","ocds-0ud2q6-30001016-022-02","561204","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA PORTALES, S.A. DE C.V., id=ferreteria-portales-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","561204","325/2002"
"2021-05-09T03:21:07.000Z","2004-06-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-06-10T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[EUROELECTRICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=389/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EUROELECTRICA S.A. DE C.V., details={type=company}, id=euroelectrica-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-024-02-389/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[euroelectrica-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material de Construcción, Estructuras y Manufacturas y Material Eléctrico","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material de Construcción, Estructuras y Manufacturas y Material Eléctrico","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","389/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-389/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=389/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","Adquisición de Material de Construcción, Estructuras y Manufacturas y Material Eléctrico","389/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-024-02","ocds-0ud2q6-30001016-024-02","792004","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUROELECTRICA S.A. DE C.V., id=euroelectrica-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","792004","389/2002"
"2021-05-09T03:21:07.000Z","2002-07-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-07-10T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[FERRETEROS UNIDOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=327/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=022&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRETEROS UNIDOS, S.A. DE C.V., details={type=company}, id=ferreteros-unidos-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-022-02-327/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[ferreteros-unidos-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material de Construcción","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material de Construcción","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","327/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-327/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=327/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=022&p_AnioLc=2002&ConSin=1}]","Adquisición de Material de Construcción","327/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-022-02","ocds-0ud2q6-30001016-022-02","297000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETEROS UNIDOS, S.A. DE C.V., id=ferreteros-unidos-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297000","327/2002"
"2021-05-09T03:21:07.000Z","2004-06-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-06-10T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[FERRETEROS UNIDOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=390/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRETEROS UNIDOS, S.A. DE C.V., details={type=company}, id=ferreteros-unidos-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-024-02-390/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[ferreteros-unidos-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material de Construcción, Estructuras y Manufacturas y Material Eléctrico","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material de Construcción, Estructuras y Manufacturas y Material Eléctrico","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","390/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-390/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=390/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","Adquisición de Material de Construcción, Estructuras y Manufacturas y Material Eléctrico","390/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-024-02","ocds-0ud2q6-30001016-024-02","4160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETEROS UNIDOS, S.A. DE C.V., id=ferreteros-unidos-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4160","390/2002"
"2021-05-09T03:21:07.000Z","2002-07-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-07-10T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[FERRETEROS UNIDOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=329/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=022&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRETEROS UNIDOS, S.A. DE C.V., details={type=company}, id=ferreteros-unidos-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-022-02-329/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[ferreteros-unidos-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material de Construcción","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material de Construcción","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","329/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-329/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=329/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=022&p_AnioLc=2002&ConSin=1}]","Adquisición de Material de Construcción","329/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-022-02","ocds-0ud2q6-30001016-022-02","98616","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETEROS UNIDOS, S.A. DE C.V., id=ferreteros-unidos-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98616","329/2002"
