"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D035-06-31&p_CveDep=00641&p_CveUni=218&p_NumeroLc=035&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV, details={type=company}, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-035-06-D035-06-31","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[instrumentos-y-accesorios-automatizados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","[{id=compranet3-1620530467436}]","641218","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D035-06-31","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D035-06-31-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D035-06-31&p_CveDep=00641&p_CveUni=218&p_NumeroLc=035&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","D035-06-31","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-035-06","ocds-0ud2q6-00641218-035-06","5003982.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5003982.79","D035-06-31"
"2021-05-09T03:21:07.000Z","2006-04-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[F. RUIZ E HIJOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S750002&p_CveDep=00641&p_CveUni=218&p_NumeroLc=038&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=F. RUIZ E HIJOS S.A. DE C.V., details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-038-06-S750002","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","Contrataciýn del servicio de Suministro de Diesel Industrial.","[{id=compranet3-1620530467436}]","641218","Contrataciýn del servicio de Suministro de Diesel Industrial.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","S750002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S750002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S750002&p_CveDep=00641&p_CveUni=218&p_NumeroLc=038&p_AnioLc=2006&ConSin=1}]","Contrataciýn del servicio de Suministro de Diesel Industrial.","S750002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-038-06","ocds-0ud2q6-00641218-038-06","4936871.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=F. RUIZ E HIJOS S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4936871.3","S750002"
"2021-05-09T03:21:07.000Z","2003-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30487&p_CveDep=00641&p_CveUni=218&p_NumeroLc=048&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-048-03-D30487","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","Adquisición de Medicamentos Genéricos Intercambiable","[{id=compranet3-1620530467436}]","641218","Adquisición de Medicamentos Genéricos Intercambiable","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D30487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30487-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30487&p_CveDep=00641&p_CveUni=218&p_NumeroLc=048&p_AnioLc=2003&ConSin=1}]","Adquisición de Medicamentos Genéricos Intercambiable","D30487","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-048-03","ocds-0ud2q6-00641218-048-03","4916779","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4916779","D30487"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[MEDI CARE GROUP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45094&p_CveDep=00641&p_CveUni=218&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MEDI CARE GROUP S.A. DE C.V., details={type=company}, id=medi-care-group-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-018-04-D45094","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[medi-care-group-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","ADQUISICION DE MOBILIARIO ADMINISTRATIVO, MEDICO, DE SALAS DE ESPERA Y OTROS, ASI COMO EQUIPO ADMINISTRATIVO, DE COCINA Y COMEDOR, FOTOGRAFICO Y MEDICO","[{id=compranet3-1620530467436}]","641218","ADQUISICION DE MOBILIARIO ADMINISTRATIVO, MEDICO, DE SALAS DE ESPERA Y OTROS, ASI COMO EQUIPO ADMINISTRATIVO, DE COCINA Y COMEDOR, FOTOGRAFICO Y MEDICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D45094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D45094-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45094&p_CveDep=00641&p_CveUni=218&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MOBILIARIO ADMINISTRATIVO, MEDICO, DE SALAS DE ESPERA Y OTROS, ASI COMO EQUIPO ADMINISTRATIVO, DE COCINA Y COMEDOR, FOTOGRAFICO Y MEDICO","D45094","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-018-04","ocds-0ud2q6-00641218-018-04","4877632","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDI CARE GROUP S.A. DE C.V., id=medi-care-group-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4877632","D45094"
"2021-05-09T03:21:07.000Z","2008-04-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[FARMACÉUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=218&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D80036&vv_provsino=0]","[{roles=supplier, name=FARMACÉUTICOS MAYPO, S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-011-08-D80036","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","010 000 4148 02 01 INSULINA LISPRO LISPRO PROTAMINA. SUSPENSION INYECTABLE, CADA ML CONTIENE: INSULINA LISPRO (ORIGEN ADN RECOMBINANTE) 25 UI. INSULINA LISPRO PROTAMINA (ORIGEN ADN RECOMBINANTE)","[{id=compranet3-1620530467436}]","641218","010 000 4148 02 01 INSULINA LISPRO LISPRO PROTAMINA. SUSPENSION INYECTABLE, CADA ML CONTIENE: INSULINA LISPRO (ORIGEN ADN RECOMBINANTE) 25 UI. INSULINA LISPRO PROTAMINA (ORIGEN ADN RECOMBINANTE)","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D80036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80036-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=218&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D80036&vv_provsino=0}]","010 000 4148 02 01 INSULINA LISPRO LISPRO PROTAMINA. SUSPENSION INYECTABLE, CADA ML CONTIENE: INSULINA LISPRO (ORIGEN ADN RECOMBINANTE) 25 UI. INSULINA LISPRO PROTAMINA (ORIGEN ADN RECOMBINANTE)","D80036","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-011-08","ocds-0ud2q6-00641218-011-08","4827598.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACÉUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4827598.04","D80036"
"2021-05-09T03:21:07.000Z","2005-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55096&p_CveDep=00641&p_CveUni=218&p_NumeroLc=029&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-029-05-D55096","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","Adquisicion de Bienes para el Servicio de DialisisPeritoneal Automatizada (DPA).","[{id=compranet3-1620530467436}]","641218","Adquisicion de Bienes para el Servicio de DialisisPeritoneal Automatizada (DPA).","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D55096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55096-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55096&p_CveDep=00641&p_CveUni=218&p_NumeroLc=029&p_AnioLc=2005&ConSin=1}]","Adquisicion de Bienes para el Servicio de DialisisPeritoneal Automatizada (DPA).","D55096","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-029-05","ocds-0ud2q6-00641218-029-05","4771465.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4771465.14","D55096"
"2021-05-09T03:21:07.000Z","2011-07-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-07-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[SEGURIDAD ELECTRONICA Y CORPORATIVA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S051112&p_CveDep=00641&p_CveUni=218&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SEGURIDAD ELECTRONICA Y CORPORATIVA S.A. DE C.V., details={type=company}, id=seguridad-electronica-y-corporativa-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-003-10-S051112","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[seguridad-electronica-y-corporativa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","641218","Servicio de Vigilancia","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","S051112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S051112-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S051112&p_CveDep=00641&p_CveUni=218&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Servicio de Vigilancia","S051112","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-003-10","ocds-0ud2q6-00641218-003-10","4741119","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD ELECTRONICA Y CORPORATIVA S.A. DE C.V., id=seguridad-electronica-y-corporativa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4741119","S051112"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[ELI LILLY Y COMPAÑIA DE MEXICO, S, A, DE C, V,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41009&p_CveDep=00641&p_CveUni=218&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ELI LILLY Y COMPAÑIA DE MEXICO, S, A, DE C, V,, details={type=company}, id=eli-lilly-y-compania-de-mexico-s-a-de-c-v}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-020-04-D41009","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[eli-lilly-y-compania-de-mexico-s-a-de-c-v]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","Medicamentos Genericos, Genericos Intercambiables y Programas Especiales","[{id=compranet3-1620530467436}]","641218","Medicamentos Genericos, Genericos Intercambiables y Programas Especiales","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D41009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D41009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41009&p_CveDep=00641&p_CveUni=218&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","Medicamentos Genericos, Genericos Intercambiables y Programas Especiales","D41009","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-020-04","ocds-0ud2q6-00641218-020-04","4668228.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELI LILLY Y COMPAÑIA DE MEXICO, S, A, DE C, V,, id=eli-lilly-y-compania-de-mexico-s-a-de-c-v}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4668228.8","D41009"
"2021-05-09T03:21:07.000Z","2007-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[LABORATORIOS FARMADEM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D590580&p_CveDep=00641&p_CveUni=218&p_NumeroLc=044&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LABORATORIOS FARMADEM, S.A. DE C.V., details={type=company}, id=laboratorios-farmadem-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-044-05-D590580","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[laboratorios-farmadem-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","Adquisiciýn de Medicamentos","[{id=compranet3-1620530467436}]","641218","Adquisiciýn de Medicamentos","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D590580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D590580-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D590580&p_CveDep=00641&p_CveUni=218&p_NumeroLc=044&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Medicamentos","D590580","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-044-05","ocds-0ud2q6-00641218-044-05","4633000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS FARMADEM, S.A. DE C.V., id=laboratorios-farmadem-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4633000","D590580"
"2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[DIFERSA COMERCIALIZACION Y MARKETING, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D035-06-12&p_CveDep=00641&p_CveUni=218&p_NumeroLc=035&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DIFERSA COMERCIALIZACION Y MARKETING, S. A. DE C. V., details={type=company}, id=difersa-comercializacion-y-marketing-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-035-06-D035-06-12","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[difersa-comercializacion-y-marketing-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","[{id=compranet3-1620530467436}]","641218","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D035-06-12","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D035-06-12-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D035-06-12&p_CveDep=00641&p_CveUni=218&p_NumeroLc=035&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","D035-06-12","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-035-06","ocds-0ud2q6-00641218-035-06","4590661.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIFERSA COMERCIALIZACION Y MARKETING, S. A. DE C. V., id=difersa-comercializacion-y-marketing-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4590661.33","D035-06-12"
