"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Superintendencia de Ventas en Pajaritos II","active","complete","[INGENIEROS DEL GOLFO PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500197490&p_CveDep=18576&p_CveUni=086&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGENIEROS DEL GOLFO PACIFICO, S.A. DE C.V., details={type=company}, id=ingenieros-del-golfo-pacifico-sa-de-cv}]","Nacional","MXN","Superintendencia de Ventas en Pajaritos II","18576086-005-06-4500197490","[contract]","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","[ingenieros-del-golfo-pacifico-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Ventas en Pajaritos II","unidad-compradora","Protecciýn anticorrosiva a 2 tanques verticales de almacenamiento de metanol TV-56 y TV-57 de 20,000 barriles y lineas de integraciýn en la Terminal de Almacenamiento y Distribuciýn Pajaritos, Ver.","[{id=compranet3-1620530467436}]","18576086","Protecciýn anticorrosiva a 2 tanques verticales de almacenamiento de metanol TV-56 y TV-57 de 20,000 barriles y lineas de integraciýn en la Terminal de Almacenamiento y Distribuciýn Pajaritos, Ver.","open","institution","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","Superintendencia de Ventas en Pajaritos II","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","4500197490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500197490-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500197490&p_CveDep=18576&p_CveUni=086&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Protecciýn anticorrosiva a 2 tanques verticales de almacenamiento de metanol TV-56 y TV-57 de 20,000 barriles y lineas de integraciýn en la Terminal de Almacenamiento y Distribuciýn Pajaritos, Ver.","4500197490","PEMEX REFINACIÓN","18576086-005-06","ocds-0ud2q6-18576086-005-06","839930.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS DEL GOLFO PACIFICO, S.A. DE C.V., id=ingenieros-del-golfo-pacifico-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","839930.28","4500197490"
"2021-05-09T03:21:07.000Z","2007-10-27T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-10-27T00:00:00.000Z","México","Superintendencia de Ventas en Pajaritos II","active","complete","[CORPORACION POAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=86&NumInv=0005&AnoInv=2007&TipInv=R]","[{roles=supplier, name=CORPORACION POAN, S.A. DE C.V., details={type=company}, id=corporacion-poan-sa-de-cv}]","Nacional","MXN","Superintendencia de Ventas en Pajaritos II","18576086-005-07-4500247855","[contract]","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","[corporacion-poan-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Ventas en Pajaritos II","unidad-compradora","RESTAURACION DEL AISLAMIENTO TERMICO DEL TANQUE TV-66 DE 20,000 BARRILES EN LA T.A.R. PAJARITOS","[{id=compranet3-1620530467436}]","18576086","RESTAURACION DEL AISLAMIENTO TERMICO DEL TANQUE TV-66 DE 20,000 BARRILES EN LA T.A.R. PAJARITOS","open","institution","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","Superintendencia de Ventas en Pajaritos II","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","4500247855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500247855-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=86&NumInv=0005&AnoInv=2007&TipInv=R}]","Restauraciýn de losas de concreto en la Terminal de Almacenamiento y Reparto Pajaritos","4500247855","PEMEX REFINACIÓN","18576086-005-07","ocds-0ud2q6-18576086-005-07","773576.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION POAN, S.A. DE C.V., id=corporacion-poan-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","773576.92","4500247855"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Superintendencia de Ventas en Pajaritos II","active","complete","[CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500244983&p_CveDep=18576&p_CveUni=086&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., details={type=company}, id=constructora-gral-del-sotavento-sa-de-cv}]","Nacional","MXN","Superintendencia de Ventas en Pajaritos II","18576086-005-07-4500244983","[contract]","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","[constructora-gral-del-sotavento-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Ventas en Pajaritos II","unidad-compradora","Restauraciýn de losas de concreto en la Terminal de Almacenamiento y Reparto Pajaritos","[{id=compranet3-1620530467436}]","18576086","Restauraciýn de losas de concreto en la Terminal de Almacenamiento y Reparto Pajaritos","open","institution","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","Superintendencia de Ventas en Pajaritos II","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","4500244983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500244983-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500244983&p_CveDep=18576&p_CveUni=086&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Restauraciýn de losas de concreto en la Terminal de Almacenamiento y Reparto Pajaritos","4500244983","PEMEX REFINACIÓN","18576086-005-07","ocds-0ud2q6-18576086-005-07","2381804.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., id=constructora-gral-del-sotavento-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2381804.43","4500244983"
"2021-05-09T03:21:07.000Z","2008-11-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-06T00:00:00.000Z","México","Superintendencia de Ventas en Pajaritos II","active","complete","[EKO CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=86&NumInv=0005&AnoInv=2008&TipInv=D]","[{roles=supplier, name=EKO CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=eko-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia de Ventas en Pajaritos II","18576086-005-08-4500285680","[contract]","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","[eko-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Ventas en Pajaritos II","unidad-compradora","HABILITADO Y COLOCACION DE SECCIONAMIENTO TIPO COMPUERTA PARA CONTENCION DE DESCARGA EN DRENAJE EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO PAJARITOS","[{id=compranet3-1620530467436}]","18576086","HABILITADO Y COLOCACION DE SECCIONAMIENTO TIPO COMPUERTA PARA CONTENCION DE DESCARGA EN DRENAJE EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO PAJARITOS","open","institution","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","Superintendencia de Ventas en Pajaritos II","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","4500285680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500285680-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=86&NumInv=0005&AnoInv=2008&TipInv=D}]","Restauraciýn de la Protecciýn Anticorrosiva en Interior y Exterior del Tanque de Almacenamiento de Monoetilenoglicol de 55,000 barriles TV-77 de la Terminal de Almacenamiento y Reparto Pajaritos","4500285680","PEMEX REFINACIÓN","18576086-005-08","ocds-0ud2q6-18576086-005-08","169881.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EKO CONSTRUCCIONES, S.A. DE C.V., id=eko-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169881.8","4500285680"
"2021-05-09T03:21:07.000Z","2009-05-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-07T00:00:00.000Z","México","Superintendencia de Ventas en Pajaritos II","active","complete","[CONSORCIO CONSTRUCTOR AMBIENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500271447&p_CveDep=18576&p_CveUni=086&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSORCIO CONSTRUCTOR AMBIENTAL, S.A. DE C.V., details={type=company}, id=consorcio-constructor-ambiental-sa-de-cv}]","Nacional","MXN","Superintendencia de Ventas en Pajaritos II","18576086-005-08-4500271447","[contract]","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","[consorcio-constructor-ambiental-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Ventas en Pajaritos II","unidad-compradora","Restauraciýn de la Protecciýn Anticorrosiva en Interior y Exterior del Tanque de Almacenamiento de Monoetilenoglicol de 55,000 barriles TV-77 de la Terminal de Almacenamiento y Reparto Pajaritos","[{id=compranet3-1620530467436}]","18576086","Restauraciýn de la Protecciýn Anticorrosiva en Interior y Exterior del Tanque de Almacenamiento de Monoetilenoglicol de 55,000 barriles TV-77 de la Terminal de Almacenamiento y Reparto Pajaritos","open","institution","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","Superintendencia de Ventas en Pajaritos II","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","4500271447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500271447-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500271447&p_CveDep=18576&p_CveUni=086&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Restauraciýn de la Protecciýn Anticorrosiva en Interior y Exterior del Tanque de Almacenamiento de Monoetilenoglicol de 55,000 barriles TV-77 de la Terminal de Almacenamiento y Reparto Pajaritos","4500271447","PEMEX REFINACIÓN","18576086-005-08","ocds-0ud2q6-18576086-005-08","1045885.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO CONSTRUCTOR AMBIENTAL, S.A. DE C.V., id=consorcio-constructor-ambiental-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1045885.82","4500271447"
"2021-05-09T03:21:07.000Z","2009-07-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-09T00:00:00.000Z","México","Superintendencia de Ventas en Pajaritos II","active","complete","[REPARACIONES INDUSTRIALES Y DE SERVICIOS S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016222&p_CveDep=18576&p_CveUni=086&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=REPARACIONES INDUSTRIALES Y DE SERVICIOS S.A.DE C.V., details={type=company}, id=reparaciones-industriales-y-de-servicios-sa-de-cv}]","Internacional","MXN","Superintendencia de Ventas en Pajaritos II","18576086-005-09-4600016222","[contract]","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","[reparaciones-industriales-y-de-servicios-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Ventas en Pajaritos II","unidad-compradora","mantenimiento preventivo, correctivo y recarga de extintores de las terminales de almacenamiento y reparto de la GARG bajo la modalidad de contrato abierto a precio fijo para el año 2009 y sujeto a ajuste de precios, para los años 2010 y 2011","[{id=compranet3-1620530467436}]","18576086","mantenimiento preventivo, correctivo y recarga de extintores de las terminales de almacenamiento y reparto de la GARG bajo la modalidad de contrato abierto a precio fijo para el año 2009 y sujeto a ajuste de precios, para los años 2010 y 2011","open","institution","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","Superintendencia de Ventas en Pajaritos II","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","4600016222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016222-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016222&p_CveDep=18576&p_CveUni=086&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","mantenimiento preventivo, correctivo y recarga de extintores de las terminales de almacenamiento y reparto de la GARG bajo la modalidad de contrato abierto a precio fijo para el año 2009 y sujeto a ajuste de precios, para los años 2010 y 2011","4600016222","PEMEX REFINACIÓN","18576086-005-09","ocds-0ud2q6-18576086-005-09","360000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPARACIONES INDUSTRIALES Y DE SERVICIOS S.A.DE C.V., id=reparaciones-industriales-y-de-servicios-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","360000","4600016222"
"2021-05-09T03:21:07.000Z","2009-07-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-09T00:00:00.000Z","México","Superintendencia de Ventas en Pajaritos II","active","complete","[MARTZ SEGURIDAD INDUSTRIAL, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016223&p_CveDep=18576&p_CveUni=086&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MARTZ SEGURIDAD INDUSTRIAL, S.A.DE C.V., details={type=company}, id=martz-seguridad-industrial-sa-de-cv}]","Internacional","MXN","Superintendencia de Ventas en Pajaritos II","18576086-005-09-4600016223","[contract]","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","[martz-seguridad-industrial-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Ventas en Pajaritos II","unidad-compradora","mantenimiento preventivo, correctivo y recarga de extintores de las terminales de almacenamiento y reparto de la GARG bajo la modalidad de contrato abierto a precio fijo para el año 2009 y sujeto a ajuste de precios, para los años 2010 y 2011","[{id=compranet3-1620530467436}]","18576086","mantenimiento preventivo, correctivo y recarga de extintores de las terminales de almacenamiento y reparto de la GARG bajo la modalidad de contrato abierto a precio fijo para el año 2009 y sujeto a ajuste de precios, para los años 2010 y 2011","open","institution","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","Superintendencia de Ventas en Pajaritos II","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","4600016223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016223-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016223&p_CveDep=18576&p_CveUni=086&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","mantenimiento preventivo, correctivo y recarga de extintores de las terminales de almacenamiento y reparto de la GARG bajo la modalidad de contrato abierto a precio fijo para el año 2009 y sujeto a ajuste de precios, para los años 2010 y 2011","4600016223","PEMEX REFINACIÓN","18576086-005-09","ocds-0ud2q6-18576086-005-09","270000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTZ SEGURIDAD INDUSTRIAL, S.A.DE C.V., id=martz-seguridad-industrial-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270000","4600016223"
"2021-05-09T03:21:07.000Z","2009-07-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-09T00:00:00.000Z","México","Superintendencia de Ventas en Pajaritos II","active","complete","[REPARACIONES INDUSTRIALES Y DE SERVICIOS S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016229&p_CveDep=18576&p_CveUni=086&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=REPARACIONES INDUSTRIALES Y DE SERVICIOS S.A.DE C.V., details={type=company}, id=reparaciones-industriales-y-de-servicios-sa-de-cv}]","Internacional","MXN","Superintendencia de Ventas en Pajaritos II","18576086-005-09-4600016229","[contract]","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","[reparaciones-industriales-y-de-servicios-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Ventas en Pajaritos II","unidad-compradora","mantenimiento preventivo, correctivo y recarga de extintores de las terminales de almacenamiento y reparto de la GARG bajo la modalidad de contrato abierto a precio fijo para el año 2009 y sujeto a ajuste de precios, para los años 2010 y 2011","[{id=compranet3-1620530467436}]","18576086","mantenimiento preventivo, correctivo y recarga de extintores de las terminales de almacenamiento y reparto de la GARG bajo la modalidad de contrato abierto a precio fijo para el año 2009 y sujeto a ajuste de precios, para los años 2010 y 2011","open","institution","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","Superintendencia de Ventas en Pajaritos II","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","4600016229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016229-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016229&p_CveDep=18576&p_CveUni=086&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","mantenimiento preventivo, correctivo y recarga de extintores de las terminales de almacenamiento y reparto de la GARG bajo la modalidad de contrato abierto a precio fijo para el año 2009 y sujeto a ajuste de precios, para los años 2010 y 2011","4600016229","PEMEX REFINACIÓN","18576086-005-09","ocds-0ud2q6-18576086-005-09","390000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPARACIONES INDUSTRIALES Y DE SERVICIOS S.A.DE C.V., id=reparaciones-industriales-y-de-servicios-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","390000","4600016229"
"2021-05-09T03:21:07.000Z","2009-07-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-09T00:00:00.000Z","México","Superintendencia de Ventas en Pajaritos II","active","complete","[REPARACIONES INDUSTRIALES Y DE SERVICIOS S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016230&p_CveDep=18576&p_CveUni=086&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=REPARACIONES INDUSTRIALES Y DE SERVICIOS S.A.DE C.V., details={type=company}, id=reparaciones-industriales-y-de-servicios-sa-de-cv}]","Internacional","MXN","Superintendencia de Ventas en Pajaritos II","18576086-005-09-4600016230","[contract]","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","[reparaciones-industriales-y-de-servicios-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Ventas en Pajaritos II","unidad-compradora","mantenimiento preventivo, correctivo y recarga de extintores de las terminales de almacenamiento y reparto de la GARG bajo la modalidad de contrato abierto a precio fijo para el año 2009 y sujeto a ajuste de precios, para los años 2010 y 2011","[{id=compranet3-1620530467436}]","18576086","mantenimiento preventivo, correctivo y recarga de extintores de las terminales de almacenamiento y reparto de la GARG bajo la modalidad de contrato abierto a precio fijo para el año 2009 y sujeto a ajuste de precios, para los años 2010 y 2011","open","institution","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","Superintendencia de Ventas en Pajaritos II","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","4600016230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016230-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016230&p_CveDep=18576&p_CveUni=086&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","mantenimiento preventivo, correctivo y recarga de extintores de las terminales de almacenamiento y reparto de la GARG bajo la modalidad de contrato abierto a precio fijo para el año 2009 y sujeto a ajuste de precios, para los años 2010 y 2011","4600016230","PEMEX REFINACIÓN","18576086-005-09","ocds-0ud2q6-18576086-005-09","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPARACIONES INDUSTRIALES Y DE SERVICIOS S.A.DE C.V., id=reparaciones-industriales-y-de-servicios-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","4600016230"
"2021-05-09T03:21:07.000Z","2009-07-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-09T00:00:00.000Z","México","Superintendencia de Ventas en Pajaritos II","active","complete","[REPARACIONES INDUSTRIALES Y DE SERVICIOS S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016234&p_CveDep=18576&p_CveUni=086&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=REPARACIONES INDUSTRIALES Y DE SERVICIOS S.A.DE C.V., details={type=company}, id=reparaciones-industriales-y-de-servicios-sa-de-cv}]","Internacional","MXN","Superintendencia de Ventas en Pajaritos II","18576086-005-09-4600016234","[contract]","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","[reparaciones-industriales-y-de-servicios-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Ventas en Pajaritos II","unidad-compradora","mantenimiento preventivo, correctivo y recarga de extintores de las terminales de almacenamiento y reparto de la GARG bajo la modalidad de contrato abierto a precio fijo para el año 2009 y sujeto a ajuste de precios, para los años 2010 y 2011","[{id=compranet3-1620530467436}]","18576086","mantenimiento preventivo, correctivo y recarga de extintores de las terminales de almacenamiento y reparto de la GARG bajo la modalidad de contrato abierto a precio fijo para el año 2009 y sujeto a ajuste de precios, para los años 2010 y 2011","open","institution","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","Superintendencia de Ventas en Pajaritos II","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","4600016234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016234-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016234&p_CveDep=18576&p_CveUni=086&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","mantenimiento preventivo, correctivo y recarga de extintores de las terminales de almacenamiento y reparto de la GARG bajo la modalidad de contrato abierto a precio fijo para el año 2009 y sujeto a ajuste de precios, para los años 2010 y 2011","4600016234","PEMEX REFINACIÓN","18576086-005-09","ocds-0ud2q6-18576086-005-09","660000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPARACIONES INDUSTRIALES Y DE SERVICIOS S.A.DE C.V., id=reparaciones-industriales-y-de-servicios-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","660000","4600016234"
