"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","awards.date","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T03:21:07.000Z","2003-11-19T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-11-19T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CONSULTORES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0031&AnoInv=2003&TipInv=R]","[{roles=supplier, name=CONSULTORES, S. A. DE C. V., details={type=company}, id=consultores-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-031-03-GAVMGTMEX03221RFI3","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[consultores-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","DELIMITACION Y RESTITUCION FOTOGRAMETRICA DE ZONAS FEDERALES Y AREAS A CONCESIONAR REGION VALLE DE MEXICO","[{id=compranet3-1620530467436}]","16101036","DELIMITACION Y RESTITUCION FOTOGRAMETRICA DE ZONAS FEDERALES Y AREAS A CONCESIONAR REGION VALLE DE MEXICO","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGTMEX03221RFI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGTMEX03221RFI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0031&AnoInv=2003&TipInv=R}]","Rehabilitación de 15 pozos","GAVMGTMEX03221RFI3","COMISIÓN NACIONAL DEL AGUA","16101036-031-03","ocds-0ud2q6-16101036-031-03","1196237.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES, S. A. DE C. V., id=consultores-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1196237.69","GAVMGTMEX03221RFI3",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-09-13T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-09-13T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CONSULTORES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0024&AnoInv=2004&TipInv=R]","[{roles=supplier, name=CONSULTORES, S. A. DE C. V., details={type=company}, id=consultores-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-024-04-GAVMGTMEX04187RFI3","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[consultores-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Delimitación y restitución fotogramétrica de zonas federales y áreas a concesionar en la Región Valle de México 4° trimestre 2004 y 1er. semestre del 2005","[{id=compranet3-1620530467436}]","16101036","Delimitación y restitución fotogramétrica de zonas federales y áreas a concesionar en la Región Valle de México 4° trimestre 2004 y 1er. semestre del 2005","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGTMEX04187RFI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGTMEX04187RFI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0024&AnoInv=2004&TipInv=R}]","Coordinación, supervisón y control de las obras relativas al desazolve parcial y extracción de maleza acuática en tramos críticos del Gran Canal de Desagüe, así como el desazolve parcial en tramos críticos del canal Cartagena y del río Avenidas de Pachuca, municipios de Nextlalpan, Jaltenco, Zumpango, Ecatepec, Coacalco y Tultitlán.","GAVMGTMEX04187RFI3","COMISIÓN NACIONAL DEL AGUA","16101036-024-04","ocds-0ud2q6-16101036-024-04","1489206.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES, S. A. DE C. V., id=consultores-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1489206.65","GAVMGTMEX04187RFI3",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-12-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-06T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CONSULTORES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0025&AnoInv=2002&TipInv=D]","[{roles=supplier, name=CONSULTORES, S. A. DE C. V., details={type=company}, id=consultores-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-025-02-GAVMGTMEX02303RFAD","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[consultores-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Revisión técnica de 35 proyectos de obra","[{id=compranet3-1620530467436}]","16101036","Revisión técnica de 35 proyectos de obra","direct","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGTMEX02303RFAD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGTMEX02303RFAD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0025&AnoInv=2002&TipInv=D}]","Revisión técnica de 35 proyectos de obra","GAVMGTMEX02303RFAD","COMISIÓN NACIONAL DEL AGUA","16101036-025-02","ocds-0ud2q6-16101036-025-02","151788.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES, S. A. DE C. V., id=consultores-sa-de-cv}]","comision-nacional-del-agua","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151788.55","GAVMGTMEX02303RFAD",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-11-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-11-07T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[ARGEOMATICA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDTMEX11429RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=025&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=ARGEOMATICA, S. A. DE C. V., details={type=company}, id=argeomatica-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-025-11-OAVMDTMEX11429RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[argeomatica-sa-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Levantamiento topobatimétrico de la Presa Madín, Estado de México.","[{id=compranet3-1620530467436}]","16101036","Levantamiento topobatimétrico de la Presa Madín, Estado de México.","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDTMEX11429RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDTMEX11429RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDTMEX11429RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=025&p_AnioLc=2011&ConSin=1}]","Levantamiento topobatimétrico de la Presa Madín, Estado de México.","OAVMDTMEX11429RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-025-11","ocds-0ud2q6-16101036-025-11","214995.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARGEOMATICA, S. A. DE C. V., id=argeomatica-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214995.53","OAVMDTMEX11429RFLP",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-02-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-02-07T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[MARASOL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMGTMEX07410RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=044&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MARASOL, S. A. DE C. V., details={type=company}, id=marasol-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-044-07-OAVMGTMEX07410RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[marasol-sa-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Muestreo Mensual de Agua de los Pozos Profundos y Fuentes Externas al Valle de Mýxico, Operados por el Organismo de Cuenca Aguas del Valle de Mýxico; 2007","[{id=compranet3-1620530467436}]","16101036","Muestreo Mensual de Agua de los Pozos Profundos y Fuentes Externas al Valle de Mýxico, Operados por el Organismo de Cuenca Aguas del Valle de Mýxico; 2007","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMGTMEX07410RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMGTMEX07410RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMGTMEX07410RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=044&p_AnioLc=2007&ConSin=1}]","Muestreo Mensual de Agua de los Pozos Profundos y Fuentes Externas al Valle de Mýxico, Operados por el Organismo de Cuenca Aguas del Valle de Mýxico; 2007","OAVMGTMEX07410RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-044-07","ocds-0ud2q6-16101036-044-07","589752.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARASOL, S. A. DE C. V., id=marasol-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","589752.21","OAVMGTMEX07410RFLP",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-10-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[MARASOL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDTMEX09432RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=065&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MARASOL, S. A. DE C. V., details={type=company}, id=marasol-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-065-09-OAVMDTMEX09432RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[marasol-sa-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Monitoreo de la calidad del agua del Río Magdalena, Delegación Magdalena Contreras, Distrito Federal","[{id=compranet3-1620530467436}]","16101036","Monitoreo de la calidad del agua del Río Magdalena, Delegación Magdalena Contreras, Distrito Federal","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDTMEX09432RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDTMEX09432RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDTMEX09432RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=065&p_AnioLc=2009&ConSin=1}]","Monitoreo de la calidad del agua del Río Magdalena, Delegación Magdalena Contreras, Distrito Federal","OAVMDTMEX09432RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-065-09","ocds-0ud2q6-16101036-065-09","271142.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARASOL, S. A. DE C. V., id=marasol-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","271142.27","OAVMDTMEX09432RFLP",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-03-15T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-15T00:00:00.000Z","México","Subgerencia de Administración","active","complete","[THE ANGLO MEXICAN FOUNDATION, A. C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=49&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SGP-006/04&vv_provsino=0]","[{roles=supplier, name=THE ANGLO MEXICAN FOUNDATION, A. C., details={type=company}, id=the-anglo-mexican-foundation-ac}]","Nacional","MXN","Subgerencia de Administración","16101049-002-04-SGP-006/04","[contract]","subgerencia-de-administracion-comision-nacional-del-agua","[the-anglo-mexican-foundation-ac]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración","unidad-compradora","CURSO DE INGLÉS PARA NIVELES INTEMEDIOS Y AVANZADOS COMO PREPARACIÓN PARA EL CUARTO FORO MUNDIAL DEL AGUA.","[{id=compranet3-1620530467436}]","16101049","CURSO DE INGLÉS PARA NIVELES INTEMEDIOS Y AVANZADOS COMO PREPARACIÓN PARA EL CUARTO FORO MUNDIAL DEL AGUA.","direct","institution","subgerencia-de-administracion-comision-nacional-del-agua","Subgerencia de Administración","subgerencia-de-administracion-comision-nacional-del-agua","SGP-006/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGP-006/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=49&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SGP-006/04&vv_provsino=0}]","CURSO DE INGLÉS PARA NIVELES INTEMEDIOS Y AVANZADOS COMO PREPARACIÓN PARA EL CUARTO FORO MUNDIAL DEL AGUA.","SGP-006/04","COMISIÓN NACIONAL DEL AGUA","16101049-002-04","ocds-0ud2q6-16101049-002-04","138020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THE ANGLO MEXICAN FOUNDATION, A. C., id=the-anglo-mexican-foundation-ac}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138020","SGP-006/04",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-07-30T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-30T00:00:00.000Z","México","Subgerencia de Administración","active","complete","[AGUILAR, CASILLAS Y ASOCIADOS, S. C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=49&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SGP-021-08&vv_provsino=0]","[{roles=supplier, name=AGUILAR, CASILLAS Y ASOCIADOS, S. C., details={type=company}, id=aguilar-casillas-y-asociados-sc}]","Nacional","MXN","Subgerencia de Administración","16101049-006-08-SGP-021-08","[contract]","subgerencia-de-administracion-comision-nacional-del-agua","[aguilar-casillas-y-asociados-sc]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración","unidad-compradora","Identificaciýn de Acciones de Mejora en el Proceso Administrativo","[{id=compranet3-1620530467436}]","16101049","Identificaciýn de Acciones de Mejora en el Proceso Administrativo","direct","institution","subgerencia-de-administracion-comision-nacional-del-agua","Subgerencia de Administración","subgerencia-de-administracion-comision-nacional-del-agua","SGP-021-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGP-021-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=49&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SGP-021-08&vv_provsino=0}]","Identificaciýn de Acciones de Mejora en el Proceso Administrativo","SGP-021-08","COMISIÓN NACIONAL DEL AGUA","16101049-006-08","ocds-0ud2q6-16101049-006-08","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUILAR, CASILLAS Y ASOCIADOS, S. C., id=aguilar-casillas-y-asociados-sc}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","SGP-021-08",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-10-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-01T00:00:00.000Z","México","Subgerencia de Administración","active","complete","[AGUILAR, CASILLAS Y ASOCIADOS, S. C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=49&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SGP-031-08&vv_provsino=0]","[{roles=supplier, name=AGUILAR, CASILLAS Y ASOCIADOS, S. C., details={type=company}, id=aguilar-casillas-y-asociados-sc}]","Nacional","MXN","Subgerencia de Administración","16101049-010-08-SGP-031-08","[contract]","subgerencia-de-administracion-comision-nacional-del-agua","[aguilar-casillas-y-asociados-sc]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración","unidad-compradora","Asesoria","[{id=compranet3-1620530467436}]","16101049","Asesoria","direct","institution","subgerencia-de-administracion-comision-nacional-del-agua","Subgerencia de Administración","subgerencia-de-administracion-comision-nacional-del-agua","SGP-031-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGP-031-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=49&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SGP-031-08&vv_provsino=0}]","Asesoria","SGP-031-08","COMISIÓN NACIONAL DEL AGUA","16101049-010-08","ocds-0ud2q6-16101049-010-08","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUILAR, CASILLAS Y ASOCIADOS, S. C., id=aguilar-casillas-y-asociados-sc}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","SGP-031-08",,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-08-30T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-01T00:00:00.000Z","México","DIR. LOCAL GUANAJUATO",,"complete","[TUCEL S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206471]","[{address={countryName=México}, roles=supplier, name=TUCEL S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=tucel-sa-de-cv}]","Nacional","MXN","DIR. LOCAL GUANAJUATO","SA-016B00061-N100-2012-248960","[contractTermination]","dir-local-guanajuato-comision-nacional-del-agua","[tucel-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","DIR. LOCAL GUANAJUATO","unidad-compradora","SERVICIO DE TRASLADO DE PERSONAL A ACAPULCO, GUERRERO PARA PARTICIPAR EN LOS JUEGOS DEPORTIVOS.","[{id=compranet-1620524637144}]","016B00061","SERVICIO DE TRASLADO DE PERSONAL A ACAPULCO, GUERRERO PARA PARTICIPAR EN LOS JUEGOS DEPORTIVOS.","direct","institution","dir-local-guanajuato-comision-nacional-del-agua","DIR. LOCAL GUANAJUATO","dir-local-guanajuato-comision-nacional-del-agua","248960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-248960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206471}]","SERVICIO DE TRASLADO DE PERSONAL A ACAPULCO, GUERRERO, PARA PARTICIPAR EN LOS JU","248960","Comisión Nacional del Agua","301863","ocds-0ud2q6-SA-016B00061-N100-2012","49000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TUCEL S. A. DE C. V., id=tucel-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49000","248960","CONAGUA","Patricia Quintero Catalan",,"patricia-quintero-catalan","false","Terminado","true","Electrónica","2012-09-08T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","CONAGUA","false",,,,,,
"2019-11-08T17:40:02.000Z","2010-08-26T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2010-08-28T00:00:00.000Z","México","DIR. LOCAL GUANAJUATO",,"complete","[TUCEL S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593619]","[{address={countryName=México}, roles=supplier, name=TUCEL S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=tucel-sa-de-cv}]","Nacional","MXN","DIR. LOCAL GUANAJUATO","SA-016B00061-N18-2012-232688","[contractTermination]","dir-local-guanajuato-comision-nacional-del-agua","[tucel-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","DIR. LOCAL GUANAJUATO","unidad-compradora","SERVICIO DE RENTA DE UN AUTOBUS, PARA EL TRASLADO DE LOS PARTICIPANTES DE LOS XV JUEGOS NACIONALES, DEPORTIVOS Y CULTURALES DE LA CIUDAD DE CELAYA A ACAPULCO, GRO. (O.S. 575)","[{id=compranet-1620524637144}]","016B00061","SERVICIO DE RENTA DE UN AUTOBUS, PARA EL TRASLADO DE LOS PARTICIPANTES DE LOS XV JUEGOS NACIONALES, DEPORTIVOS Y CULTURALES DE LA CIUDAD DE CELAYA A ACAPULCO, GRO. (O.S. 575)","direct","institution","dir-local-guanajuato-comision-nacional-del-agua","DIR. LOCAL GUANAJUATO","dir-local-guanajuato-comision-nacional-del-agua","232688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-232688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593619}]","SERVICIO DE RENTA DE UN AUTOBUS, PARA EL TRASLADO DE LOS PARTICIPANTES (O.S.575","232688","Comisión Nacional del Agua","290989","ocds-0ud2q6-SA-016B00061-N18-2012","20000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TUCEL S. A. DE C. V., id=tucel-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20000","232688","CONAGUA","Patricia Quintero Catalan","2010-08-25T00:00:00.000Z","patricia-quintero-catalan","false","Terminado","true","Electrónica","2010-09-04T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CONAGUA","false",,,,,,
