"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PRODUCTOS SEREL S.A. DE C.V. DE MANERA CONJUNTA CON RECURSOS Y SOLUCIONES ESPECIALIZADAS LAND S.A. DE C.V.","0","22500000","0","productos-serel-sa-de-cv-de-manera-conjunta-con-recursos-y-soluciones-especializadas-land-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=INDUSTRIAS Y SERVICIOS GDL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INDUSTRIAS Y SERVICIOS GDL, S.A. DE C.V.","0","2.346198368E7","0","industrias-y-servicios-gdl-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LATIN AMERICAN ITS SA DE CV, scheme=RUPC, id=226934, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LATIN AMERICAN ITS SA DE CV, scheme=RFC, verified=1, id=LAI130114KT7}]","0","[{name=LATÍN AMERICAN ITS S.A. DE C.V.}, {name=LATIN AMERICAN ITS S.A. DE C.V.}, {name=LATÍN AMERICAN ITS S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","42","LATIN AMERICAN ITS SA DE CV","0","2.7559795387839997E8","0","latin-american-its-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","Primerts S.A. de C.V.","0","82904.75","0","primerts-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONTROL Y MANEJO DE POLVOS HUMOS Y GASES S.A.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONTROL Y MANEJO DE POLVOS, HUMOS Y GASES, S.A.","0","323600","0","control-y-manejo-de-polvos-humos-y-gases-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=FACTUAL SERVICES S.C.}, {name=Factual Services, S.C.}, {name=Factual Services S.C.}, {name=Factual Services S. C.}, {name=FACTUAL SERVICES S. C.}, {name=FACTUAL SERVICES SC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","73","FACTUAL SERVICES, S.C.","0","1.5220453703999998E7","0","factual-services-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","OPERADORA DE RESTAURANTES ALFEBRA SA DE CV","0","74482.72","0","operadora-de-restaurantes-alfebra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=COMPAÑIA HOTELERA EL AGUILA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COMPAÑIA HOTELERA EL AGUILA SA DE CV","0","124665","0","compania-hotelera-el-aguila-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=Grupo Emilac Abogados S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","GRUPO EMILAC ABOGADOS SC","0","27324000","0","grupo-emilac-abogados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=FOSFATOS Y QUÍMICOS BÁSICOS, S. A. DE C. V.}, {name=FOSFATOS Y QUIMICOS BASICOS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","FOSFATOS Y QUIMICOS BASICOS, S.A. DE C.V.","0","5303632.13","0","fosfatos-y-quimicos-basicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=UNIFORMES Y CONFECCIONES AMERICANAS SA DE CV, scheme=RUPC, id=11186, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=UNIFORMES Y CONFECCIONES AMERICANAS SA DE CV, scheme=RFC, verified=1, id=UCA010227CX7}]","0","[{name=UNIFORMES Y CONFECCIONES AMERICANAS, S.A. DE C.V.}, {name=UNIFORMES Y CONFECCIONES AMERICANAS S.A. DE C.V.}, {name=UNIFORMES Y CONFECCIONES AMERICANAS S.A DE C.V.}, {name=UNIFORMES Y CONFECCIONES AMERICANAS S.A. D E C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","281438.04000000004","[{id=compranet-1620524637144}]","247","UNIFORMES Y CONFECCIONES AMERICANAS SA DE CV","0","1.0316280787480001E8","0","uniformes-y-confecciones-americanas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SERVICIO DE MANTENIMIENTO Y REPARACION INSTRUMENTAL DE EQUIPO MEDICO S.A. DE C.V.","0","440525","0","servicio-de-mantenimiento-y-reparacion-instrumental-de-equipo-medico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","FIDENA","0","1267647.43","0","fidena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CORPORATIVO LOGISTICO COMERCIALIZADOR S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CORPORATIVO LOGISTICO COMERCIALIZADOR SA DE CV","0","2.942740307E7","0","corporativo-logistico-comercializador-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SHIELD AND PROTECTION MEXICO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","SHIELD AND PROTECTION MEXICO, S.A. DE C.V.","0","1.238726245E7","0","shield-and-protection-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[]","0","[{name=Grupo Climber, S.A. de C.V.}, {name=GRUPO CLIMBER S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","GRUPO CLIMBER SA DE CV","0","1.981235312E7","0","grupo-climber-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COMERCIALIZADORA DE SERVICIOS DE RADIOCOMUNICACION DE TAMAULIPAS SA DE CV","0","800","0","comercializadora-de-servicios-de-radiocomunicacion-de-tamaulipas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","HIDROCARBUROS DEL BAJIO S.A. DE C.V.","0","23900","0","hidrocarburos-del-bajio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA ARMESTEEL S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COMERCIALIZADORA ARMESTEEL S DE RL DE CV","0","746236.8","0","comercializadora-armesteel-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BIO-TRATAMIENTOS MEXICO, S.A. DE C.V., scheme=RUPC, id=4683, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BIO-TRATAMIENTOS MEXICO, S.A. DE C.V., scheme=RFC, verified=1, id=BTM970630H57}]","0","[{name=BIO-TRATAMIENTOS MEXICO, S.A. DE C.V.}, {name=BIO TRATAMIENTOS MEXICO, S.A. DE C.V.}, {name=BIO-TRATAMIENTOS MEXICO, S.A DE C.V}, {name=BIO-TRATAMIENTOS MÉXICO S.A. DE C.V.}, {name=BIO TRATAMIENTOS MEXICO SA DE CV}, {name=BIO-TRATAMIENTOS MEXICO S.A. DE C.V.}, {name=BIO TRATAMIENTOS MEXICO S.A. DE C.V.}, {name=BIO TRATAMIENTOS MEXICO S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","139","BIO-TRATAMIENTOS MÉXICO, S.A. DE C.V.","0","1.93756105369E8","0","bio-tratamientos-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=GOMSA AUTOMOTRIZ, S.A. DE C.V., scheme=RFC, id=GAU9208032P1}]","0","[{name=GOMSA Automotriz S.A. de C.V.}, {name=GOMSA AUTOMOTRIZ S.A. DE C.V.}, {name=GOMSA AUTOMOTRIZ S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","52883.31","[{id=compranet-1620524637144}]","15","GOMSA AUTOMOTRIZ, S.A. DE C.V.","0","2.5943017819999997E7","0","gomsa-automotriz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COMPAÑIA DE SERVICIOS COTA S.A. DE C.V. Y CONSULTORIA INGENIERIA Y CONSTRUCCION CIVIL DEL NORTE S.A. DE C.V.","0","1197110.89","0","compania-de-servicios-cota-sa-de-cv-y-consultoria-ingenieria-y-construccion-civil-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA Y ARRENDADORA DE LA CUENCA SA DE CV, scheme=RUPC, id=37163, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA Y ARRENDADORA DE LA CUENCA SA DE CV, scheme=RFC, verified=1, id=CAC050829KFA}]","0","[{name=CONSTRUCTORA Y ARRENDADORA DE LA CUENCA, S.A. DE C.V}, {name=CONSTRUCTORA Y ARRENDADORA DE LA CUENCA, S.A. DE C.V.}, {name=CONSTRUCTORA Y ARRENDADORA DE LA CUENCA S.A. DE C.V.}, {name=CONSTRUCTORA Y ARRENDADORA DE LA CUENCA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","46","CONSTRUCTORA Y ARRENDADORA DE LA CUENCA SA DE CV","0","5.5638255519E8","0","constructora-y-arrendadora-de-la-cuenca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","THOMSON ROUTERS (SCIENTIFIC)","0","3538.08","0","thomson-routers-scientific","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=RAK SISTEMAS DE POTENCIA S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","84","RAK SISTEMAS DE POTENCIA S.A. DE C.V.","0","3.378532262000001E7","0","rak-sistemas-de-potencia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[{name=PRODUCTOS DE UVA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","4","PRODUCTOS DE UVA, S.A. DE C.V.","0","493931.9","0","productos-de-uva-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=OPERADORA KOSAMUI S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","OPERADORA KOSAMUI, S.A. DE C.V.","0","4396018.92","0","operadora-kosamui-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ANGEL SHAI BUREAU AMBIENTAL S.A. DE C.V.","0","16704","0","angel-shai-bureau-ambiental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CARLOS IVÁN G ERECA DÍAZ","0","26100","0","carlos-ivan-g-ereca-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=DESCO DE MEXICO, S.A. DE C.V.}, {name=DESCO DE MÉXICO S.A. DE C.V.}, {name=DESCO DE MEXICO S.A. DE C.V.}, {name=DESCO DE MEXICO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","43","DESCO DE MÉXICO, S.A. DE C.V.","0","2.185885227E7","0","desco-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=PROGRAP DE REYNOSA S. DE R. L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","32","PROGRAP DE REYNOSA S. DE R.L.","0","8610284","0","prograp-de-reynosa-s-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","PROVEEDORA Y SERVICIOS GONZA S.A. DE C.V.","0","2944710","0","proveedora-y-servicios-gonza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ACADEMIA MEXICANA DE DERECHO ENERGETICO AC","0","194400","0","academia-mexicana-de-derecho-energetico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=FERRE BAZTAN DE QUERETARO, S.A. DE C.V.}, {name=FERRE BAZTAN DE QUERETARO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","FERRE BAZTAN DE QUERETARO SA DE CV","0","190666.2918","0","ferre-baztan-de-queretaro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO DE PINTURA MARCO S.A. DE C.V.","0","1296.03","0","grupo-de-pintura-marco-sa-de-cv","0"
