"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[GUADALUPE JUDITH RODRIGUEZ ROSALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3113]","[{roles=supplier, name=GUADALUPE JUDITH RODRIGUEZ ROSALES, details={type=person}, id=guadalupe-judith-rodriguez-rosales}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","SINNUMERO_3113-SINNUMERO_3113","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[guadalupe-judith-rodriguez-rosales]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3113","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3113-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3113}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3113","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3113","ocds-0ud2q6-SINNUMERO_3113","97767.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUADALUPE JUDITH RODRIGUEZ ROSALES, id=guadalupe-judith-rodriguez-rosales}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97767.18","SINNUMERO_3113"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[JORGE YAÑEZ LICONA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2256]","[{roles=supplier, name=JORGE YAÑEZ LICONA, details={type=person}, id=jorge-yanez-licona}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","SINNUMERO_2256-SINNUMERO_2256","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[jorge-yanez-licona]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2256","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2256-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2256}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2256","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-01-02T00:00:00.000Z","SINNUMERO_2256","ocds-0ud2q6-SINNUMERO_2256","96287.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE YAÑEZ LICONA, id=jorge-yanez-licona}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96287.69","SINNUMERO_2256"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[MARIA GRACIA VARGAS BLANCAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3107]","[{roles=supplier, name=MARIA GRACIA VARGAS BLANCAS, details={type=person}, id=maria-gracia-vargas-blancas}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","SINNUMERO_3107-SINNUMERO_3107","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[maria-gracia-vargas-blancas]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3107","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3107-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3107}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3107","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3107","ocds-0ud2q6-SINNUMERO_3107","96001.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA GRACIA VARGAS BLANCAS, id=maria-gracia-vargas-blancas}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96001.13","SINNUMERO_3107"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[JESUS GOMEZ ARELLANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2217]","[{roles=supplier, name=JESUS GOMEZ ARELLANO, details={type=person}, id=jesus-gomez-arellano}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","SINNUMERO_2217-SINNUMERO_2217","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[jesus-gomez-arellano]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2217","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2217-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2217}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2217","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-01-02T00:00:00.000Z","SINNUMERO_2217","ocds-0ud2q6-SINNUMERO_2217","96001.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS GOMEZ ARELLANO, id=jesus-gomez-arellano}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96001.12","SINNUMERO_2217"
"2021-05-09T00:24:27.000Z","2011-10-07T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-07T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[JOSE LUIS ALVAREZ MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1808]","[{roles=supplier, name=JOSE LUIS ALVAREZ MARTINEZ, details={type=person}, id=jose-luis-alvarez-martinez}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","SINNUMERO_1808-SINNUMERO_1808","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[jose-luis-alvarez-martinez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1808","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1808-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1808}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1808","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-02-07T00:00:00.000Z","SINNUMERO_1808","ocds-0ud2q6-SINNUMERO_1808","92800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS ALVAREZ MARTINEZ, id=jose-luis-alvarez-martinez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92800","SINNUMERO_1808"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-02T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[GUADALUPE JUDITH RODRIGUEZ ROSALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2242]","[{roles=supplier, name=GUADALUPE JUDITH RODRIGUEZ ROSALES, details={type=person}, id=guadalupe-judith-rodriguez-rosales}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","SINNUMERO_2242-SINNUMERO_2242","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[guadalupe-judith-rodriguez-rosales]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2242","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2242-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2242}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2242","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-01-02T00:00:00.000Z","SINNUMERO_2242","ocds-0ud2q6-SINNUMERO_2242","91370.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUADALUPE JUDITH RODRIGUEZ ROSALES, id=guadalupe-judith-rodriguez-rosales}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91370.14","SINNUMERO_2242"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[JEUS LOPEZ DE PAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2225]","[{roles=supplier, name=JEUS LOPEZ DE PAZ, details={type=person}, id=jeus-lopez-de-paz}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","SINNUMERO_2225-SINNUMERO_2225","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[jeus-lopez-de-paz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2225","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2225-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2225}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2225","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-03-01T00:00:00.000Z","SINNUMERO_2225","ocds-0ud2q6-SINNUMERO_2225","90001.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JEUS LOPEZ DE PAZ, id=jeus-lopez-de-paz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90001.05","SINNUMERO_2225"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[MARIA ANGELICA TRILLO TELLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3133]","[{roles=supplier, name=MARIA ANGELICA TRILLO TELLEZ, details={type=person}, id=maria-angelica-trillo-tellez}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","SINNUMERO_3133-SINNUMERO_3133","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[maria-angelica-trillo-tellez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3133","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3133-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3133}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3133","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3133","ocds-0ud2q6-SINNUMERO_3133","89131.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA ANGELICA TRILLO TELLEZ, id=maria-angelica-trillo-tellez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89131.17","SINNUMERO_3133"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[MIGUEL ANGEL GUZMAN MEDINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3121]","[{roles=supplier, name=MIGUEL ANGEL GUZMAN MEDINA, details={type=person}, id=miguel-angel-guzman-medina}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","SINNUMERO_3121-SINNUMERO_3121","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[miguel-angel-guzman-medina]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3121","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3121-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3121}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3121","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3121","ocds-0ud2q6-SINNUMERO_3121","88389.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ANGEL GUZMAN MEDINA, id=miguel-angel-guzman-medina}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88389.07","SINNUMERO_3121"
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[Tesoreria de la Federación, TAGAL SA DE CV, ADRIANA ELVIA GALEANA SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_76]","[{roles=supplier, name=Tesoreria de la Federación, details={type=company}, id=tesoreria-de-la-federacion}, {roles=supplier, name=TAGAL SA DE CV, details={type=company}, id=tagal-sa-de-cv}, {roles=supplier, name=ADRIANA ELVIA GALEANA SANCHEZ, details={type=person}, id=adriana-elvia-galeana-sanchez}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","S/N_76-S/N_76","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[tesoreria-de-la-federacion, tagal-sa-de-cv, adriana-elvia-galeana-sanchez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","S/N_76","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_76-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_76}]","CONTRATO DE SERVICIOS PROFESIONALES","S/N_76","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","S/N_76","ocds-0ud2q6-S/N_76","87101.9945","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Tesoreria de la Federación, id=tesoreria-de-la-federacion}, {name=TAGAL SA DE CV, id=tagal-sa-de-cv}, {name=ADRIANA ELVIA GALEANA SANCHEZ, id=adriana-elvia-galeana-sanchez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87101.9945","S/N_76"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[MARIA GRACIA VARGAS BLANCAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2252]","[{roles=supplier, name=MARIA GRACIA VARGAS BLANCAS, details={type=person}, id=maria-gracia-vargas-blancas}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","SINNUMERO_2252-SINNUMERO_2252","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[maria-gracia-vargas-blancas]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2252","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2252-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2252}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2252","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-01-02T00:00:00.000Z","SINNUMERO_2252","ocds-0ud2q6-SINNUMERO_2252","85975.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA GRACIA VARGAS BLANCAS, id=maria-gracia-vargas-blancas}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85975.92","SINNUMERO_2252"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[MARIA ANGELICA TRILLO TELLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2249]","[{roles=supplier, name=MARIA ANGELICA TRILLO TELLEZ, details={type=person}, id=maria-angelica-trillo-tellez}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","SINNUMERO_2249-SINNUMERO_2249","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[maria-angelica-trillo-tellez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2249","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2249-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2249}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2249","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-01-02T00:00:00.000Z","SINNUMERO_2249","ocds-0ud2q6-SINNUMERO_2249","84885.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA ANGELICA TRILLO TELLEZ, id=maria-angelica-trillo-tellez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84885.84","SINNUMERO_2249"
