"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-03-06T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[LAVA TAP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-SN-001-15]","[{roles=supplier, name=LAVA TAP S.A. DE C.V., details={type=company}, id=lava-tap-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-SN-001-15-AD-SN-001-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[lava-tap-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral de limpieza a Bienes Muebles e Inmuebles","[{id=pot-1620519810584}]","Servicio integral de limpieza a Bienes Muebles e Inmuebles","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-SN-001-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-SN-001-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-SN-001-15}]","Servicio integral de limpieza a Bienes Muebles e Inmuebles","AD-SN-001-15","PRESIDENCIA DE LA REPUBLICA","2015-12-31T00:00:00.000Z","AD-SN-001-15","ocds-0ud2q6-AD-SN-001-15","1.370936275E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAVA TAP S.A. DE C.V., id=lava-tap-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.370936275E7","AD-SN-001-15"
"2021-05-09T00:24:27.000Z","2017-03-03T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[LAVA TAP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-SN-004-17]","[{roles=supplier, name=LAVA TAP S.A. DE C.V., details={type=company}, id=lava-tap-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-SN-004-17-AD-SN-004-17","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[lava-tap-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de limpieza integral a bienes muebles e inmuebles","[{id=pot-1620519810584}]","Servicio de limpieza integral a bienes muebles e inmuebles","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-SN-004-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-SN-004-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-SN-004-17}]","Servicio de limpieza integral a bienes muebles e inmuebles","AD-SN-004-17","PRESIDENCIA DE LA REPUBLICA","2017-12-31T00:00:00.000Z","AD-SN-004-17","ocds-0ud2q6-AD-SN-004-17","1.780379686E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAVA TAP S.A. DE C.V., id=lava-tap-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.780379686E7","AD-SN-004-17"
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[MARTÍN JAIME JIMÉNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-041-073-15]","[{roles=supplier, name=MARTÍN JAIME JIMÉNEZ, details={type=person}, id=martin-jaime-jimenez}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ANT-AD-041-073-15-ANT-AD-041-073-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[martin-jaime-jimenez]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento a equipo de oficina y comedores partida 2 equipo de comedores","[{id=pot-1620519810584}]","Servicio de mantenimiento a equipo de oficina y comedores partida 2 equipo de comedores","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ANT-AD-041-073-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ANT-AD-041-073-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-041-073-15}]","Servicio de mantenimiento a equipo de oficina y comedores partida 2 equipo de comedores","ANT-AD-041-073-15","PRESIDENCIA DE LA REPUBLICA","2016-12-31T00:00:00.000Z","ANT-AD-041-073-15","ocds-0ud2q6-ANT-AD-041-073-15","161000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTÍN JAIME JIMÉNEZ, id=martin-jaime-jimenez}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","161000","ANT-AD-041-073-15",
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SOLUCIONES INTEGRALES A EQUIPO DE OFICINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-041-074-15]","[{roles=supplier, name=SOLUCIONES INTEGRALES A EQUIPO DE OFICINA S.A. DE C.V., details={type=company}, id=soluciones-integrales-a-equipo-de-oficina-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ANT-AD-041-074-15-ANT-AD-041-074-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[soluciones-integrales-a-equipo-de-oficina-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento a equipo de oficina y comedores partida 1 equipo de oficina","[{id=pot-1620519810584}]","Servicio de mantenimiento a equipo de oficina y comedores partida 1 equipo de oficina","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ANT-AD-041-074-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ANT-AD-041-074-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-041-074-15}]","Servicio de mantenimiento a equipo de oficina y comedores partida 1 equipo de oficina","ANT-AD-041-074-15","PRESIDENCIA DE LA REPUBLICA","2016-12-31T00:00:00.000Z","ANT-AD-041-074-15","ocds-0ud2q6-ANT-AD-041-074-15","89000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES INTEGRALES A EQUIPO DE OFICINA S.A. DE C.V., id=soluciones-integrales-a-equipo-de-oficina-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89000","ANT-AD-041-074-15","true"
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[LUIS CASIMIRO LEGORRETA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-042-075-15]","[{roles=supplier, name=LUIS CASIMIRO LEGORRETA, details={type=person}, id=luis-casimiro-legorreta}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ANT-AD-042-075-15-ANT-AD-042-075-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[luis-casimiro-legorreta]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de trasportación de personas","[{id=pot-1620519810584}]","Servicio de trasportación de personas","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ANT-AD-042-075-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ANT-AD-042-075-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-042-075-15}]","Servicio de trasportación de personas","ANT-AD-042-075-15","PRESIDENCIA DE LA REPUBLICA","2016-12-31T00:00:00.000Z","ANT-AD-042-075-15","ocds-0ud2q6-ANT-AD-042-075-15","384000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS CASIMIRO LEGORRETA, id=luis-casimiro-legorreta}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","384000","ANT-AD-042-075-15",
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[THOMSON REUTERS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-043-068-15]","[{roles=supplier, name=THOMSON REUTERS DE MEXICO S.A. DE C.V., details={type=company}, id=thomson-reuters-de-mexico-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ANT-AD-043-068-15-ANT-AD-043-068-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[thomson-reuters-de-mexico-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio noticioso en español (spanish language news service) para américa latina y el mundo vía internet","[{id=pot-1620519810584}]","Servicio noticioso en español (spanish language news service) para américa latina y el mundo vía internet","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ANT-AD-043-068-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ANT-AD-043-068-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-043-068-15}]","Servicio noticioso en español (spanish language news service) para américa latina y el mundo vía internet","ANT-AD-043-068-15","PRESIDENCIA DE LA REPUBLICA","2016-12-31T00:00:00.000Z","ANT-AD-043-068-15","ocds-0ud2q6-ANT-AD-043-068-15","299302.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THOMSON REUTERS DE MEXICO S.A. DE C.V., id=thomson-reuters-de-mexico-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","299302.27","ANT-AD-043-068-15",
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[AGENCIA EFE S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-044-069-15]","[{roles=supplier, name=AGENCIA EFE S.A., details={type=company}, id=agencia-efe-sa}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ANT-AD-044-069-15-ANT-AD-044-069-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[agencia-efe-sa]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio en materia de información en tiempo real versión para América Latina vía internet","[{id=pot-1620519810584}]","Servicio en materia de información en tiempo real versión para América Latina vía internet","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ANT-AD-044-069-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ANT-AD-044-069-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-044-069-15}]","Servicio en materia de información en tiempo real versión para América Latina vía internet","ANT-AD-044-069-15","PRESIDENCIA DE LA REPUBLICA","2016-12-31T00:00:00.000Z","ANT-AD-044-069-15","ocds-0ud2q6-ANT-AD-044-069-15","405681.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGENCIA EFE S.A., id=agencia-efe-sa}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","405681.09","ANT-AD-044-069-15",
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[AGENCIA FRANCE PRESSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-045-070-15]","[{roles=supplier, name=AGENCIA FRANCE PRESSE, details={type=company}, id=agencia-france-presse}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ANT-AD-045-070-15-ANT-AD-045-070-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[agencia-france-presse]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de noticias internacionales Latin American Wires vía internet","[{id=pot-1620519810584}]","Servicio de noticias internacionales Latin American Wires vía internet","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ANT-AD-045-070-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ANT-AD-045-070-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-045-070-15}]","Servicio de noticias internacionales Latin American Wires vía internet","ANT-AD-045-070-15","PRESIDENCIA DE LA REPUBLICA","2016-12-31T00:00:00.000Z","ANT-AD-045-070-15","ocds-0ud2q6-ANT-AD-045-070-15","153579.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGENCIA FRANCE PRESSE, id=agencia-france-presse}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","153579.36","ANT-AD-045-070-15",
"2021-05-09T00:24:27.000Z","2011-11-29T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ALVARADO ANTEMATE FELIPE REYES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-045-11]","[{roles=supplier, name=ALVARADO ANTEMATE FELIPE REYES, details={type=person}, id=alvarado-antemate-felipe-reyes}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ANT-AD-045-11-ANT-AD-045-11","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[alvarado-antemate-felipe-reyes]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Transporte Tipo Escolar (contratación anticipada) (contrato abierto).","[{id=pot-1620519810584}]","Servicio de Transporte Tipo Escolar (contratación anticipada) (contrato abierto).","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ANT-AD-045-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ANT-AD-045-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-045-11}]","Servicio de Transporte Tipo Escolar (contratación anticipada) (contrato abierto).","ANT-AD-045-11","PRESIDENCIA DE LA REPUBLICA","2012-12-31T00:00:00.000Z","ANT-AD-045-11","ocds-0ud2q6-ANT-AD-045-11","262500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALVARADO ANTEMATE FELIPE REYES, id=alvarado-antemate-felipe-reyes}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","262500","ANT-AD-045-11",
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[THE ASSOCIATED PRESS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-046-071-15]","[{roles=supplier, name=THE ASSOCIATED PRESS, details={type=company}, id=the-associated-press}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ANT-AD-046-071-15-ANT-AD-046-071-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[the-associated-press]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio noticioso de textos en español La prensa Asociada LPA vía internet","[{id=pot-1620519810584}]","Servicio noticioso de textos en español La prensa Asociada LPA vía internet","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ANT-AD-046-071-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ANT-AD-046-071-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-046-071-15}]","Servicio noticioso de textos en español La prensa Asociada LPA vía internet","ANT-AD-046-071-15","PRESIDENCIA DE LA REPUBLICA","2016-12-31T00:00:00.000Z","ANT-AD-046-071-15","ocds-0ud2q6-ANT-AD-046-071-15","377165.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THE ASSOCIATED PRESS, id=the-associated-press}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","377165.81","ANT-AD-046-071-15",
"2021-05-09T00:24:27.000Z","2011-11-09T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[MITSUBISHI ELECTRIC DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-046-11]","[{roles=supplier, name=MITSUBISHI ELECTRIC DE MEXICO S.A. DE C.V., details={type=company}, id=mitsubishi-electric-de-mexico-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ANT-AD-046-11-ANT-AD-046-11","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[mitsubishi-electric-de-mexico-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a elevadores Mitsubishi (contratación anticipada) (contrato abierto).","[{id=pot-1620519810584}]","Servicio de mantenimiento preventivo y correctivo a elevadores Mitsubishi (contratación anticipada) (contrato abierto).","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ANT-AD-046-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ANT-AD-046-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-046-11}]","Servicio de mantenimiento preventivo y correctivo a elevadores Mitsubishi (contratación anticipada) (contrato abierto).","ANT-AD-046-11","PRESIDENCIA DE LA REPUBLICA","2012-12-31T00:00:00.000Z","ANT-AD-046-11","ocds-0ud2q6-ANT-AD-046-11","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MITSUBISHI ELECTRIC DE MEXICO S.A. DE C.V., id=mitsubishi-electric-de-mexico-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","ANT-AD-046-11","true"
"2021-05-09T00:24:27.000Z","2011-11-18T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[JESUS ESTEBAN GONZALEZ SEGURA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-047-11]","[{roles=supplier, name=JESUS ESTEBAN GONZALEZ SEGURA, details={type=person}, id=jesus-esteban-gonzalez-segura}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ANT-AD-047-11-ANT-AD-047-11","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[jesus-esteban-gonzalez-segura]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo a equipos fotográficos (contratación anticipada) (contrato abierto).","[{id=pot-1620519810584}]","Mantenimiento preventivo y correctivo a equipos fotográficos (contratación anticipada) (contrato abierto).","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ANT-AD-047-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ANT-AD-047-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-047-11}]","Mantenimiento preventivo y correctivo a equipos fotográficos (contratación anticipada) (contrato abierto).","ANT-AD-047-11","PRESIDENCIA DE LA REPUBLICA","2012-12-31T00:00:00.000Z","ANT-AD-047-11","ocds-0ud2q6-ANT-AD-047-11","110629.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS ESTEBAN GONZALEZ SEGURA, id=jesus-esteban-gonzalez-segura}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110629.2","ANT-AD-047-11",
"2021-05-09T00:24:27.000Z","2011-11-25T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[GAS EXPRESS NIETO DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-048-11]","[{roles=supplier, name=GAS EXPRESS NIETO DE MEXICO S.A. DE C.V., details={type=company}, id=gas-express-nieto-de-mexico-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ANT-AD-048-11-ANT-AD-048-11","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[gas-express-nieto-de-mexico-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de Gas L.P. (contratación anticipada) (contrato abierto).","[{id=pot-1620519810584}]","Suministro de Gas L.P. (contratación anticipada) (contrato abierto).","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ANT-AD-048-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ANT-AD-048-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-048-11}]","Suministro de Gas L.P. (contratación anticipada) (contrato abierto).","ANT-AD-048-11","PRESIDENCIA DE LA REPUBLICA","2012-12-31T00:00:00.000Z","ANT-AD-048-11","ocds-0ud2q6-ANT-AD-048-11","342300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAS EXPRESS NIETO DE MEXICO S.A. DE C.V., id=gas-express-nieto-de-mexico-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","342300","ANT-AD-048-11",
