"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-09-06T13:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-30T00:00:00.000Z","México","Zona de Distribución Mante","CFE","complete","[CAR MASTER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298190]","[{address={countryName=México}, roles=supplier, name=CAR MASTER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=car-master-sa-de-cv}]","Nacional","MXN","Zona de Distribución Mante","AA-018TOQ962-N18-2013-389834","[contractTermination]","zona-de-distribucion-mante-comision-federal-de-electricidad","[car-master-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Rivas Castillo","2013-09-13T12:00:00.000Z","humberto-rivas-castillo","contract","Zona de Distribución Mante","unidad-compradora","ADQUISICIÒN LLANTAS PARA VEHICULOS DE LA ZONA MANTE","[{id=compranet-1620524637144}]","018TOQ962","false","Expirado","ADQUISICIÒN LLANTAS PARA VEHICULOS DE LA ZONA MANTE","direct","institution","zona-de-distribucion-mante-comision-federal-de-electricidad","Zona de Distribución Mante","zona-de-distribucion-mante-comision-federal-de-electricidad","389834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-389834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298190}]","ADQUISICIÒN LLANTAS PARA VEHICULOS DE LA ZONA MANTE SOLPED No. 500491554","389834","true","Electrónica","Comisión Federal de Electricidad","2013-10-15T00:00:00.000Z","452782","ocds-0ud2q6-AA-018TOQ962-N18-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","183282.22","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CAR MASTER SA DE CV, id=car-master-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","183282.22","389834"
"2019-01-24T01:18:06.000Z","2013-02-01T08:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-04T00:00:00.000Z","México","Zona de Distribución Mante","CFE","complete","[CAR MASTER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218143]","[{address={countryName=México}, roles=supplier, name=CAR MASTER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=car-master-sa-de-cv}]","Nacional","MXN","Zona de Distribución Mante","AA-018TOQ962-N1-2013-298482","[contractTermination]","zona-de-distribucion-mante-comision-federal-de-electricidad","[car-master-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Rivas Castillo","2013-02-07T13:00:00.000Z","humberto-rivas-castillo","contract","Zona de Distribución Mante","unidad-compradora","ADQUISICIÒN LLANTAS PARA VEHICULOS DE LA ZONA MANTE","[{id=compranet-1620524637144}]","018TOQ962","false","Expirado","ADQUISICIÒN LLANTAS PARA VEHICULOS DE LA ZONA MANTE","direct","institution","zona-de-distribucion-mante-comision-federal-de-electricidad","Zona de Distribución Mante","zona-de-distribucion-mante-comision-federal-de-electricidad","298482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-298482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218143}]","ADQUISICIÒN LLANTAS No. 500474287","298482","true","Electrónica","Comisión Federal de Electricidad","2013-03-19T00:00:00.000Z","337572","ocds-0ud2q6-AA-018TOQ962-N1-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","181300.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CAR MASTER SA DE CV, id=car-master-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","181300.18","298482"
"2019-11-08T17:40:02.000Z","2012-06-07T07:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-12T00:00:00.000Z","México","Zona de Distribución Mante","CFE","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121262]","[{identifier={legalName=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., scheme=RUPC, id=6604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Zona de Distribución Mante","AA-018TOQ962-N13-2012-128833","[contractTermination]","zona-de-distribucion-mante-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Rivas Castillo","2012-06-08T07:00:00.000Z","humberto-rivas-castillo","contract","Zona de Distribución Mante","unidad-compradora","SERVICIO DE VIGILANCIA PARA AGENCIA MANTE, PATIOS EXTERNOS DE ZONA MANTE, OFICINA DE CCC, PATIOS MATERIALES SUESTACION MANTE, AGENCIA MANUEL, ALDAMA, XICOTENCATL OCAMPO Y AZTECAS CORRESPONDIENTE AL PERIODOD 05 AL 31 DE MARZO 2012","[{id=compranet-1620524637144}]","018TOQ962","false","Expirado","SERVICIO DE VIGILANCIA PARA AGENCIA MANTE, PATIOS EXTERNOS DE ZONA MANTE, OFICINA DE CCC, PATIOS MATERIALES SUESTACION MANTE, AGENCIA MANUEL, ALDAMA, XICOTENCATL OCAMPO Y AZTECAS CORRESPONDIENTE AL PERIODOD 05 AL 31 DE MARZO 2012","direct","institution","zona-de-distribucion-mante-comision-federal-de-electricidad","Zona de Distribución Mante","zona-de-distribucion-mante-comision-federal-de-electricidad","128833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-128833-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121262}]","SERVICIO DE VIGILANCIA DE SUBESTACION MANTE OFICINAS GENERALES Y AGENCIAS DE CFE","128833","true","Mixta","Comisión Federal de Electricidad","2012-06-13T00:00:00.000Z","193815","ocds-0ud2q6-AA-018TOQ962-N13-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","179267.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","179267.76","128833"
"2019-11-08T17:40:02.000Z","2011-11-22T14:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-03T00:00:00.000Z","México","Zona de Distribución Mante","CFE","complete","[LLANTERA TAMPICO SALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63765]","[{identifier={legalName=LLANTERA TAMPICO SALES SA DE CV, scheme=RUPC, id=33017, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LLANTERA TAMPICO SALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=llantera-tampico-sales-sa-de-cv}]","Nacional","MXN","Zona de Distribución Mante","AA-018TOQ962-N33-2011-73680","[contractTermination]","zona-de-distribucion-mante-comision-federal-de-electricidad","[llantera-tampico-sales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Rivas Castillo","2011-11-28T10:00:00.000Z","humberto-rivas-castillo","contract","Zona de Distribución Mante","unidad-compradora","ADQUISICIÓN DE LLANTAS SOLPED 500434389","[{id=compranet-1620524637144}]","018TOQ962","false","Expirado","ADQUISICIÓN DE LLANTAS SOLPED 500434389","direct","institution","zona-de-distribucion-mante-comision-federal-de-electricidad","Zona de Distribución Mante","zona-de-distribucion-mante-comision-federal-de-electricidad","73680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-73680-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63765}]","ADQUISICIÓN LLANTAS SOLPED 500434389","73680","true","Mixta","Comisión Federal de Electricidad","2011-12-13T00:00:00.000Z","106505","ocds-0ud2q6-AA-018TOQ962-N33-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","177330","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTERA TAMPICO SALES SA DE CV, id=llantera-tampico-sales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","177330","73680"
"2019-01-24T01:17:24.000Z","2015-05-15T10:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-03T00:00:00.000Z","México","Zona de Distribución Mante","CFE","complete","[CAR MASTER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555798]","[{address={countryName=México}, roles=supplier, name=CAR MASTER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=car-master-sa-de-cv}]","Nacional","MXN","Zona de Distribución Mante","AA-018TOQ962-N7-2015-757632","[contractTermination]","zona-de-distribucion-mante-comision-federal-de-electricidad","[car-master-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Rivas Castillo","2015-05-21T09:00:00.000Z","humberto-rivas-castillo","contract","Zona de Distribución Mante","unidad-compradora","ADQUISICION LLANTAS PARQUE VEHICULAR ZONA MANTE 2015","[{id=compranet-1620524637144}]","018TOQ962","false","Expirado","ADQUISICION LLANTAS PARQUE VEHICULAR ZONA MANTE 2015","direct","institution","zona-de-distribucion-mante-comision-federal-de-electricidad","Zona de Distribución Mante","zona-de-distribucion-mante-comision-federal-de-electricidad","757632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-757632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555798}]","ADQUISICION LLANTAS PARQUE VEHICULAR ZONA MANTE 2015","757632","true","Electrónica","Comisión Federal de Electricidad","2015-07-03T00:00:00.000Z","816412","ocds-0ud2q6-AA-018TOQ962-N7-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","171594.73","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CAR MASTER SA DE CV, id=car-master-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","171594.73","757632","2015-06-08T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-02-08T10:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-11T00:00:00.000Z","México","Zona de Distribución Mante","CFE","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220398]","[{identifier={legalName=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., scheme=RUPC, id=6604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Zona de Distribución Mante","AA-018TOQ962-N4-2013-294373","[contractTermination]","zona-de-distribucion-mante-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Rivas Castillo","2013-02-09T08:10:00.000Z","humberto-rivas-castillo","contract","Zona de Distribución Mante","unidad-compradora","servicio de vigilancia de instalaciones de cfe ambito de zona mante del 01 al 19 de febrero del 2013","[{id=compranet-1620524637144}]","018TOQ962","false","Expirado","servicio de vigilancia de instalaciones de cfe ambito de zona mante del 01 al 19 de febrero del 2013","direct","institution","zona-de-distribucion-mante-comision-federal-de-electricidad","Zona de Distribución Mante","zona-de-distribucion-mante-comision-federal-de-electricidad","294373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-294373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220398}]","Servicio de Vigilancia del 01-19 feb 2013 en instalaciones de zona Mante.","294373","true","Mixta","Comisión Federal de Electricidad","2013-02-19T00:00:00.000Z","341419","ocds-0ud2q6-AA-018TOQ962-N4-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","162220.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","162220.16","294373",
"2019-01-24T01:17:24.000Z","2015-06-02T09:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-08T00:00:00.000Z","México","Zona de Distribución Mante","CFE","complete","[JORGE CATARINO ESCOBAR VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583807]","[{address={countryName=México}, roles=supplier, name=JORGE CATARINO ESCOBAR VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-catarino-escobar-vazquez}]","Nacional","MXN","Zona de Distribución Mante","AO-018TOQ962-N10-2015-761631","[contractTermination]","zona-de-distribucion-mante-comision-federal-de-electricidad","[jorge-catarino-escobar-vazquez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Rivas Castillo","2015-06-03T07:30:00.000Z","humberto-rivas-castillo","contract","Zona de Distribución Mante","unidad-compradora","LEVANTAMIENTO DE POSTES CAIDOS DERIVADOS DE LOS FUERTES VIENTOS DEL DIA 21 DE MAYO EN AGENCIA AZTECAS DE LA ZONA MANTE","[{id=compranet-1620524637144}]","018TOQ962","false","Expirado","LEVANTAMIENTO DE POSTES CAIDOS DERIVADOS DE LOS FUERTES VIENTOS DEL DIA 21 DE MAYO EN AGENCIA AZTECAS DE LA ZONA MANTE","direct","institution","zona-de-distribucion-mante-comision-federal-de-electricidad","Zona de Distribución Mante","zona-de-distribucion-mante-comision-federal-de-electricidad","761631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-761631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583807}]","LEVANTAMIENTO DE POSTES CAÍDOS DERIVADO DE LOS FUERTES VIENTOS DEL DIA 21 DE MAY","761631","true","Mixta","Comisión Federal de Electricidad","2015-06-08T00:00:00.000Z","824831","ocds-0ud2q6-AO-018TOQ962-N10-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","143504.51","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE CATARINO ESCOBAR VAZQUEZ, id=jorge-catarino-escobar-vazquez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","143504.51","761631",
"2019-11-08T17:40:02.000Z","2012-09-19T15:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-08T00:00:00.000Z","México","Zona de Distribución Mante","CFE","complete","[OLYMPUS INGENIERIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163097]","[{address={countryName=México}, roles=supplier, name=OLYMPUS INGENIERIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=olympus-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Zona de Distribución Mante","AO-018TOQ962-N27-2012-258295","[contractTermination]","zona-de-distribucion-mante-comision-federal-de-electricidad","[olympus-ingenieria-y-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Rivas Castillo","2012-09-28T13:00:00.000Z","humberto-rivas-castillo","contract","Zona de Distribución Mante","unidad-compradora","REPARACION DE LOSA DE CONCRETO DE LA AGENCIA ALDAMA EN ZONA MANTE","[{id=compranet-1620524637144}]","018TOQ962","false","Expirado","REPARACION DE LOSA DE CONCRETO DE LA AGENCIA ALDAMA EN ZONA MANTE","direct","institution","zona-de-distribucion-mante-comision-federal-de-electricidad","Zona de Distribución Mante","zona-de-distribucion-mante-comision-federal-de-electricidad","258295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-258295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163097}]","REPARACION DE LOZA DE CONCRETO DE LA AG. ALDAMA EN ZONA MANTE","258295","true","Mixta","Comisión Federal de Electricidad","2012-11-21T00:00:00.000Z","258121","ocds-0ud2q6-AO-018TOQ962-N27-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","134979.21","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OLYMPUS INGENIERIA Y CONSTRUCCION SA DE CV, id=olympus-ingenieria-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","134979.21","258295",
"2019-01-24T01:18:06.000Z","2013-02-08T11:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-11T00:00:00.000Z","México","Zona de Distribución Mante","CFE","complete","[MET LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220459]","[{identifier={legalName=MET LIMPIEZA SA DE CV, scheme=RUPC, id=6209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MET LIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=met-limpieza-sa-de-cv}]","Nacional","MXN","Zona de Distribución Mante","AA-018TOQ962-N5-2013-294390","[contractTermination]","zona-de-distribucion-mante-comision-federal-de-electricidad","[met-limpieza-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Rivas Castillo","2013-02-09T08:20:00.000Z","humberto-rivas-castillo","contract","Zona de Distribución Mante","unidad-compradora","SERVICIO DE LIMPIEZA DEL 01 DE ENERO AL 19 DE FEBRERO DEL 2013 EN OFICINAS DE ZONA Y AGENCIAS COMERCIALES QUE CONFORMAN LA ZONA DE DISTRIBUCION MANTE.","[{id=compranet-1620524637144}]","018TOQ962","false","Expirado","SERVICIO DE LIMPIEZA DEL 01 DE ENERO AL 19 DE FEBRERO DEL 2013 EN OFICINAS DE ZONA Y AGENCIAS COMERCIALES QUE CONFORMAN LA ZONA DE DISTRIBUCION MANTE.","direct","institution","zona-de-distribucion-mante-comision-federal-de-electricidad","Zona de Distribución Mante","zona-de-distribucion-mante-comision-federal-de-electricidad","294390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-294390-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220459}]","servicio de limpieza del 01 enero al 19 de febrero del 2013 instalaciones z. man","294390","true","Mixta","Comisión Federal de Electricidad","2013-02-19T00:00:00.000Z","341431","ocds-0ud2q6-AA-018TOQ962-N5-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","134528.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MET LIMPIEZA SA DE CV, id=met-limpieza-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","134528.79","294390",
"2019-01-24T01:17:00.000Z","2016-05-17T11:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-20T00:00:00.000Z","México","Zona de Distribución Mante","CFE","complete","[CAR MASTER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865946]","[{address={countryName=México}, roles=supplier, name=CAR MASTER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=car-master-sa-de-cv}]","Nacional","MXN","Zona de Distribución Mante","AA-018TOQ962-E8-2016-1111819","[contractTermination]","zona-de-distribucion-mante-comision-federal-de-electricidad","[car-master-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Rivas Castillo","2016-05-23T10:00:00.000Z","humberto-rivas-castillo","contract","Zona de Distribución Mante","unidad-compradora","ADQUISICION DE LLANTAS PARQUE VEHICULAR ZONA MANTE 2016","[{id=compranet-1620524637144}]","018TOQ962","false","Expirado","ADQUISICION DE LLANTAS PARQUE VEHICULAR ZONA MANTE 2016","direct","institution","zona-de-distribucion-mante-comision-federal-de-electricidad","Zona de Distribución Mante","zona-de-distribucion-mante-comision-federal-de-electricidad","1111819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1111819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865946}]","ADQUISICION DE LLANTAS PARQUE VEHICULAR ZONA MANTE 2016","1111819","true","Electrónica","Comisión Federal de Electricidad","2016-07-10T00:00:00.000Z","1060085","ocds-0ud2q6-AA-018TOQ962-E8-2016","false","[{}]","05. Adjudicación Directa LAASSP","132448.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CAR MASTER SA DE CV, id=car-master-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","132448.18","1111819","2016-06-20T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-08-06T15:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","Zona de Distribución Mante","CFE","complete","[LUZ MARIA PALOS HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149680]","[{address={countryName=México}, roles=supplier, name=LUZ MARIA PALOS HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luz-maria-palos-hernandez}]","Nacional","MXN","Zona de Distribución Mante","AA-018TOQ962-N23-2012-164236","[contractTermination]","zona-de-distribucion-mante-comision-federal-de-electricidad","[luz-maria-palos-hernandez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Rivas Castillo","2012-08-07T08:00:00.000Z","humberto-rivas-castillo","contract","Zona de Distribución Mante","unidad-compradora","SERVICIO DE FUMIGACION, LIMPIEZA Y CHAPOLEO DE SUBESTACIONES DE LA ZONA MANTE.","[{id=compranet-1620524637144}]","018TOQ962","false","Expirado","SERVICIO DE FUMIGACION, LIMPIEZA Y CHAPOLEO DE SUBESTACIONES DE LA ZONA MANTE.","direct","institution","zona-de-distribucion-mante-comision-federal-de-electricidad","Zona de Distribución Mante","zona-de-distribucion-mante-comision-federal-de-electricidad","164236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-164236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149680}]","fumigacion, limpieza, chapoleo y deshierbe de subestaciones de zona Mante","164236","true","Mixta","Comisión Federal de Electricidad","2012-09-11T00:00:00.000Z","239302","ocds-0ud2q6-AA-018TOQ962-N23-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","130296.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUZ MARIA PALOS HERNANDEZ, id=luz-maria-palos-hernandez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","130296.52","164236",
