"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-07-31T07:43:00.000Z","2012-10-24T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2012-10-29T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","PEP","complete","[CONSULTERIA REDES Y SISTEMAS EXPERTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144319]","[{address={countryName=México}, roles=supplier, name=CONSULTERIA REDES Y SISTEMAS EXPERTOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=consulteria-redes-y-sistemas-expertos-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","LA-018T4L013-T13-2012-198702","[contractTermination]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[consulteria-redes-y-sistemas-expertos-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Manuel Guillermo Abreu Field","2012-09-12T09:00:00.000Z","manuel-guillermo-abreu-field","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SERVICIOS TECNICOS PARA EL CONTROL LOGISTICO DE MATERIALES E INVENTARIOS DE LA COORDINACION DE PROCESAMIENTO DE GAS DE LA GERENCIA DE TRANSPORTE Y DISTRIBUCION DE HIDROCARBUROS, MNE","[{id=compranet-1620524637144}]","018T4L013","true","Expirado","SERVICIOS TECNICOS PARA EL CONTROL LOGISTICO DE MATERIALES E INVENTARIOS DE LA COORDINACION DE PROCESAMIENTO DE GAS DE LA GERENCIA DE TRANSPORTE Y DISTRIBUCION DE HIDROCARBUROS, MNE","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","198702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-198702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144319}]","Servicios técnicos para el control logístico de materiales e inventarios","198702","true","Presencial","Pemex-Exploración y Producción","2015-08-15T00:00:00.000Z","229684","ocds-0ud2q6-LA-018T4L013-T13-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3.550787774E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=CONSULTERIA REDES Y SISTEMAS EXPERTOS, S.A. DE C.V., id=consulteria-redes-y-sistemas-expertos-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.550787774E7","198702"
"2019-01-24T01:18:06.000Z","2013-01-03T12:40:00.000Z","2013-02-01T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2013-02-04T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","PEP","complete","[PRESTADORA DE SERVICIOS CORPORATIVOS GENERALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=211076]","[{address={countryName=México}, roles=supplier, name=PRESTADORA DE SERVICIOS CORPORATIVOS GENERALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=prestadora-de-servicios-corporativos-generales-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","LA-018T4L013-T18-2012-291443","[contractTermination]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[prestadora-de-servicios-corporativos-generales-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Manuel Guillermo Abreu Field","2013-01-22T10:00:00.000Z","manuel-guillermo-abreu-field","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SERVICIO DE APOYO EN ACTIVIDADES RELACIONADAS CON EL PROCESO DE SUMINISTRO","[{id=compranet-1620524637144}]","018T4L013","true","Expirado","SERVICIO DE APOYO EN ACTIVIDADES RELACIONADAS CON EL PROCESO DE SUMINISTRO","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","291443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=211076}]","SERVICIO DE APOYO EN ACTIVIDADES RELACIONADAS CON EL PROCESO DE SUMINISTRO","291443","true","Presencial","Pemex-Exploración y Producción","2015-12-31T00:00:00.000Z","324869","ocds-0ud2q6-LA-018T4L013-T18-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1.354616208E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=PRESTADORA DE SERVICIOS CORPORATIVOS GENERALES, S.A. DE C.V., id=prestadora-de-servicios-corporativos-generales-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.354616208E8","291443"
"2019-11-08T17:40:02.000Z","2012-01-31T12:26:00.000Z","2012-03-05T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2012-03-12T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","PEP","complete","[TECNO FIRE, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81648]","[{address={countryName=México}, roles=supplier, name=TECNO FIRE, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=tecno-fire-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","LA-018T4L013-T2-2012-571654","[contractTermination]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[tecno-fire-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Manuel Guillermo Abreu Field","2012-02-16T10:00:00.000Z","manuel-guillermo-abreu-field","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Servicios de capacitación y adiestramiento, incluyendo asistencia técnica en el Centro de Adiestramiento en Seguridad, Ecología y Sobrevivencia (CASES)","[{id=compranet-1620524637144}]","018T4L013","false","Expirado","Servicios de capacitación y adiestramiento, incluyendo asistencia técnica en el Centro de Adiestramiento en Seguridad, Ecología y Sobrevivencia (CASES)","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","571654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-571654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81648}]","SERVICIOS DE CAPACITACION EN EL CASES","571654","true","Mixta","Pemex-Exploración y Producción","2012-12-31T00:00:00.000Z","131890","ocds-0ud2q6-LA-018T4L013-T2-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","35000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=TECNO FIRE, S.A DE C.V., id=tecno-fire-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35000000","571654"
"2019-11-08T17:40:02.000Z","2011-10-25T06:51:00.000Z","2012-01-11T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2012-01-11T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","PEP","complete","[SERVICIOS Y SUMINISTROS SYMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53933]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y SUMINISTROS SYMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-y-suministros-syma-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","LA-018T4L013-T4-2011-82430","[contractTermination]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[servicios-y-suministros-syma-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Manuel Guillermo Abreu Field","2011-12-05T10:00:00.000Z","manuel-guillermo-abreu-field","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Continuidad operativa al sistema de anuncios electrónicos y a los sistemas automatizados de audio, video, iluminación y control de salas de juntas y centros de monitoreo de la Zona Marina","[{id=compranet-1620524637144}]","018T4L013","true","Expirado","Continuidad operativa al sistema de anuncios electrónicos y a los sistemas automatizados de audio, video, iluminación y control de salas de juntas y centros de monitoreo de la Zona Marina","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","82430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-82430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53933}]","CONTINUIDAD OPERATIVA AL SISTEMA DE ANUNCIOS ELECTRONICOS","82430","true","Mixta","Pemex-Exploración y Producción","2013-12-31T00:00:00.000Z","86984","ocds-0ud2q6-LA-018T4L013-T4-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","22166407","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=SERVICIOS Y SUMINISTROS SYMA SA DE CV, id=servicios-y-suministros-syma-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22166407","82430"
"2019-01-24T01:18:06.000Z","2013-09-03T11:04:00.000Z","2013-11-11T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","Superintendencia de Recursos Materiales División Marina","PEP","complete","[OUTSOURCING, PROVEEDURIA INDUSTRIAL Y SOFTWARE DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296180]","[{address={countryName=México}, roles=supplier, name=OUTSOURCING, PROVEEDURIA INDUSTRIAL Y SOFTWARE DEL SURESTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=outsourcing-proveeduria-industrial-y-software-del-sureste-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales División Marina","LA-018T4L014-I1-2013-424181","[contractTermination]","superintendencia-de-recursos-materiales-division-marina-pemex-exploracion-y-produccion","[outsourcing-proveeduria-industrial-y-software-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Jorge Fernandez Baizabal","2013-09-30T09:00:00.000Z","jorge-fernandez-baizabal","contract","Superintendencia de Recursos Materiales División Marina","unidad-compradora","Suministro mediante contrato abierto, de consumibles de cómputo","[{id=compranet-1620524637144}]","018T4L014","false","Expirado","Suministro mediante contrato abierto, de consumibles de cómputo","open","institution","superintendencia-de-recursos-materiales-division-marina-pemex-exploracion-y-produccion","Superintendencia de Recursos Materiales División Marina","superintendencia-de-recursos-materiales-division-marina-pemex-exploracion-y-produccion","424181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-424181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296180}]","Suministro mediante contrato abierto, de consumibles de cómputo","424181","true","Presencial","Pemex-Exploración y Producción","2013-12-31T00:00:00.000Z","442671","ocds-0ud2q6-LA-018T4L014-I1-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","9573178.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=OUTSOURCING, PROVEEDURIA INDUSTRIAL Y SOFTWARE DEL SURESTE, S.A. DE C.V., id=outsourcing-proveeduria-industrial-y-software-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9573178.3","424181"
"2019-01-24T01:17:46.000Z","2014-09-04T08:43:00.000Z","2014-11-05T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2014-11-06T00:00:00.000Z","México","Superintendencia de Recursos Materiales División Marina","PEP","complete","[PETRO-INTEGRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447216]","[{address={countryName=México}, roles=supplier, name=PETRO-INTEGRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=petro-integra-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales División Marina","LA-018T4L014-I1-2014-639877","[contractTermination]","superintendencia-de-recursos-materiales-division-marina-pemex-exploracion-y-produccion","[petro-integra-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Jorge Fernandez Baizabal","2014-10-06T10:00:00.000Z","jorge-fernandez-baizabal","contract","Superintendencia de Recursos Materiales División Marina","unidad-compradora","MINISTROS DE CONSUMIBLES Y PERIFERICOS DE COMPUTO PARA LA UNP Y LA GCEPPSAP","[{id=compranet-1620524637144}]","018T4L014","true","Expirado","MINISTROS DE CONSUMIBLES Y PERIFERICOS DE COMPUTO PARA LA UNP Y LA GCEPPSAP","open","institution","superintendencia-de-recursos-materiales-division-marina-pemex-exploracion-y-produccion","Superintendencia de Recursos Materiales División Marina","superintendencia-de-recursos-materiales-division-marina-pemex-exploracion-y-produccion","639877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-639877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447216}]","SUMINISTROS DE CONSUMIBLES Y PERIFERICOS DE COMPUTO PARA LA UNP Y LA GCEPPSAP","639877","true","Presencial","Pemex-Exploración y Producción","2015-01-11T00:00:00.000Z","661263","ocds-0ud2q6-LA-018T4L014-I1-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","9071000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=PETRO-INTEGRA, S.A. DE C.V., id=petro-integra-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9071000","639877","true"
"2019-11-08T17:40:02.000Z","2011-04-14T11:55:00.000Z",,"Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2011-06-15T00:00:00.000Z","México","Superintendencia de Recursos Materiales División Marina","PEP","complete","[PRESTADORA DE SERVICIOS CORPORATIVOS GENERALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6968]","[{address={countryName=México}, roles=supplier, name=PRESTADORA DE SERVICIOS CORPORATIVOS GENERALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prestadora-de-servicios-corporativos-generales-sa-de-cv}]",,"MXN","Superintendencia de Recursos Materiales División Marina","LA-018T4L014-T1-2011-16443","[contractTermination]","superintendencia-de-recursos-materiales-division-marina-pemex-exploracion-y-produccion","[prestadora-de-servicios-corporativos-generales-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Jorge Fernandez Baizabal","2011-05-12T08:00:00.000Z","jorge-fernandez-baizabal","contract","Superintendencia de Recursos Materiales División Marina","unidad-compradora","SERVICIO DE APOYO ADMINISTRATIVO PARA EL ANÁLISIS, REVISIÓN, INTEGRACIÓN Y DIGITALIZACIÓN DE EXPEDIENTES (LIBROS BLANCOS)","[{id=compranet-1620524637144}]","018T4L014","true","Terminado","SERVICIO DE APOYO ADMINISTRATIVO PARA EL ANÁLISIS, REVISIÓN, INTEGRACIÓN Y DIGITALIZACIÓN DE EXPEDIENTES (LIBROS BLANCOS)","open","institution","superintendencia-de-recursos-materiales-division-marina-pemex-exploracion-y-produccion","Superintendencia de Recursos Materiales División Marina","superintendencia-de-recursos-materiales-division-marina-pemex-exploracion-y-produccion","16443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-16443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6968}]","SERVICIO DE APOYO ADMINISTRATIVO PARA EL ANÁLISIS, REVISIÓN, INTEGRACIÓN Y DIGIT","16443","true",,"Pemex-Exploración y Producción","2012-09-05T00:00:00.000Z","11062","ocds-0ud2q6-LA-018T4L014-T1-2011","true","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","29507132",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=PRESTADORA DE SERVICIOS CORPORATIVOS GENERALES SA DE CV, id=prestadora-de-servicios-corporativos-generales-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29507132","16443",
"2019-11-08T17:40:02.000Z","2011-05-11T14:16:00.000Z","2011-07-15T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2011-07-15T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","PEP","complete","[ORGANIZACION 15 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12427]","[{address={countryName=México}, roles=supplier, name=ORGANIZACION 15 SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=organizacion-15-sa-de-cv}]",,"MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","LA-018T4L018-T1-2011-18122","[contractTermination]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[organizacion-15-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Francisco Estrella Carbajal","2011-06-21T10:00:00.000Z","francisco-estrella-carbajal","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","ADQUISDICION MEDIANTE CONTRATO ABIERTO DE ACEITES LUBRICANES AUTOMOTRICES E INDUSTRIALES NUEVOS, PARA EL EJERCICIO 2011","[{id=compranet-1620524637144}]","018T4L018","false","Terminado","ADQUISDICION MEDIANTE CONTRATO ABIERTO DE ACEITES LUBRICANES AUTOMOTRICES E INDUSTRIALES NUEVOS, PARA EL EJERCICIO 2011","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","18122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-18122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12427}]","ADQUISICION DE ACEITES-COMPRAS INTERORGANISMOS","18122","true",,"Pemex-Exploración y Producción","2011-12-31T00:00:00.000Z","18249","ocds-0ud2q6-LA-018T4L018-T1-2011","true","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","2.084634321E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=ORGANIZACION 15 SA DE CV, id=organizacion-15-sa-de-cv}]","pemex-exploracion-y-produccion","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.084634321E7","18122",
"2019-01-24T01:17:46.000Z","2014-10-21T18:02:00.000Z","2014-11-28T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2014-11-28T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","PEP","complete","[Exploracion Bioestratigrafia Aplicada y Servicios Petroleros]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464063]","[{address={countryName=México}, roles=supplier, name=Exploracion Bioestratigrafia Aplicada y Servicios Petroleros, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=exploracion-bioestratigrafia-aplicada-y-servicios-petroleros}]","Internacional","USD","Subgerencia de Recursos Materiales, Sede Villahermosa","LA-018T4L018-T2-2014-649576","[contractTermination]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[exploracion-bioestratigrafia-aplicada-y-servicios-petroleros]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Francisco Estrella Carbajal","2014-11-05T16:30:00.000Z","francisco-estrella-carbajal","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","SUMINISTRO DE CONSUMIBLES, MATERIALES, EQUIPOS Y REACTIVOS PARA LOS CENTROS REGIONALES DE ESTUDIOS DE LABORATORIO DE LA SUBDIRECCIÓN DE EXPLORACIÓN","[{id=compranet-1620524637144}]","018T4L018","false","Terminado","SUMINISTRO DE CONSUMIBLES, MATERIALES, EQUIPOS Y REACTIVOS PARA LOS CENTROS REGIONALES DE ESTUDIOS DE LABORATORIO DE LA SUBDIRECCIÓN DE EXPLORACIÓN","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","649576","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-649576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464063}]","CENTROS REGIONALES DE ESTUDIOS DE LABORATORIOS","649576","true","Mixta","Pemex-Exploración y Producción","2014-12-31T00:00:00.000Z","685742","ocds-0ud2q6-LA-018T4L018-T2-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","794616.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=Exploracion Bioestratigrafia Aplicada y Servicios Petroleros, id=exploracion-bioestratigrafia-aplicada-y-servicios-petroleros}]","pemex-exploracion-y-produccion","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","794616.59","649576",
"2019-11-08T17:40:02.000Z","2012-05-17T02:00:00.000Z","2012-08-08T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2012-08-08T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","PEP","complete","[ORGANIZACION 15 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110087]","[{address={countryName=México}, roles=supplier, name=ORGANIZACION 15 SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=organizacion-15-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","LA-018T4L018-T7-2012-164280","[contractTermination]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[organizacion-15-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Francisco Estrella Carbajal","2012-06-26T10:00:00.000Z","francisco-estrella-carbajal","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE ACEITES LUBRICANTES INDUSTRIALES Y AUTOMOTRICES NUEVOS PARA LOS EJERCICIOS 2012 Y 2013. (Partida 1.- Aceites lubricantes industriales y automotrices Región Norte)","[{id=compranet-1620524637144}]","018T4L018","true","Terminado","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE ACEITES LUBRICANTES INDUSTRIALES Y AUTOMOTRICES NUEVOS PARA LOS EJERCICIOS 2012 Y 2013. (Partida 1.- Aceites lubricantes industriales y automotrices Región Norte)","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","164280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-164280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110087}]","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE ACEITES LUBRICANTES 2012 Y 2013","164280","true","Mixta","Pemex-Exploración y Producción","2013-12-31T00:00:00.000Z","175857","ocds-0ud2q6-LA-018T4L018-T7-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5.961851671E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=ORGANIZACION 15 SA DE CV, id=organizacion-15-sa-de-cv}]","pemex-exploracion-y-produccion","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.961851671E7","164280",
