"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2017-09-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-09-08T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[FRANCOTYP POSTALIA LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1077-2017]","[{roles=supplier, name=FRANCOTYP POSTALIA LTD, details={type=company}, id=francotyp-postalia-ltd}]","MXN","DIRECTOR TESORERÍA","O-1077-2017-O-1077-2017","[contract]","director-tesoreria-nacional-financiera-snc","[francotyp-postalia-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1077-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1077-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1077-2017}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-1077-2017","NACIONAL FINANCIERA S.N.C","2017-09-08T00:00:00.000Z","O-1077-2017","ocds-0ud2q6-O-1077-2017","1500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCOTYP POSTALIA LTD, id=francotyp-postalia-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500","O-1077-2017"
"2021-05-09T00:24:27.000Z","2017-09-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-09-08T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[FRANCOTYP POSTALIA LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1078-2017]","[{roles=supplier, name=FRANCOTYP POSTALIA LTD, details={type=company}, id=francotyp-postalia-ltd}]","MXN","DIRECTOR TESORERÍA","O-1078-2017-O-1078-2017","[contract]","director-tesoreria-nacional-financiera-snc","[francotyp-postalia-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1078-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1078-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1078-2017}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-1078-2017","NACIONAL FINANCIERA S.N.C","2017-09-08T00:00:00.000Z","O-1078-2017","ocds-0ud2q6-O-1078-2017","500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCOTYP POSTALIA LTD, id=francotyp-postalia-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500","O-1078-2017"
"2021-05-09T00:24:27.000Z","2017-09-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-09-08T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[GREEN TOMATO CARS LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1080-2017]","[{roles=supplier, name=GREEN TOMATO CARS LIMITED, details={type=company}, id=green-tomato-cars-limited}]","MXN","DIRECTOR TESORERÍA","O-1080-2017-O-1080-2017","[contract]","director-tesoreria-nacional-financiera-snc","[green-tomato-cars-limited]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1080-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1080-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1080-2017}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-1080-2017","NACIONAL FINANCIERA S.N.C","2017-09-08T00:00:00.000Z","O-1080-2017","ocds-0ud2q6-O-1080-2017","9233.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GREEN TOMATO CARS LIMITED, id=green-tomato-cars-limited}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9233.5","O-1080-2017"
"2021-05-09T00:24:27.000Z","2017-09-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-09-08T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[URGENT DELIVERY CO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1081-2017]","[{roles=supplier, name=URGENT DELIVERY CO, details={type=company}, id=urgent-delivery-co}]","MXN","DIRECTOR TESORERÍA","O-1081-2017-O-1081-2017","[contract]","director-tesoreria-nacional-financiera-snc","[urgent-delivery-co]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1081-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1081-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1081-2017}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-1081-2017","NACIONAL FINANCIERA S.N.C","2017-09-08T00:00:00.000Z","O-1081-2017","ocds-0ud2q6-O-1081-2017","412.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=URGENT DELIVERY CO, id=urgent-delivery-co}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","412.5","O-1081-2017"
"2021-05-09T00:24:27.000Z","2017-09-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-09-08T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[DHL INTERNATIONAL UK LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1083-2017]","[{roles=supplier, name=DHL INTERNATIONAL UK LTD, details={type=company}, id=dhl-international-uk-ltd}]","MXN","DIRECTOR TESORERÍA","O-1083-2017-O-1083-2017","[contract]","director-tesoreria-nacional-financiera-snc","[dhl-international-uk-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1083-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1083-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1083-2017}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-1083-2017","NACIONAL FINANCIERA S.N.C","2017-09-08T00:00:00.000Z","O-1083-2017","ocds-0ud2q6-O-1083-2017","275","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DHL INTERNATIONAL UK LTD, id=dhl-international-uk-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","275","O-1083-2017"
"2021-05-09T00:24:27.000Z","2017-09-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-09-08T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[DHL INTERNATIONAL UK LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1084-2017]","[{roles=supplier, name=DHL INTERNATIONAL UK LTD, details={type=company}, id=dhl-international-uk-ltd}]","MXN","DIRECTOR TESORERÍA","O-1084-2017-O-1084-2017","[contract]","director-tesoreria-nacional-financiera-snc","[dhl-international-uk-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1084-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1084-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1084-2017}]","GASTOS LEGALES","O-1084-2017","NACIONAL FINANCIERA S.N.C","2017-09-08T00:00:00.000Z","O-1084-2017","ocds-0ud2q6-O-1084-2017","1260.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DHL INTERNATIONAL UK LTD, id=dhl-international-uk-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1260.25","O-1084-2017"
"2021-05-09T00:24:27.000Z","2017-09-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-09-11T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[AMATHUS DRINKS LEADENHALL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1094-2017]","[{roles=supplier, name=AMATHUS DRINKS LEADENHALL, details={type=company}, id=amathus-drinks-leadenhall}]","MXN","DIRECTOR TESORERÍA","O-1094-2017-O-1094-2017","[contract]","director-tesoreria-nacional-financiera-snc","[amathus-drinks-leadenhall]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1094-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1094-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1094-2017}]","GASTOS DE PROMOCION","O-1094-2017","NACIONAL FINANCIERA S.N.C","2017-09-11T00:00:00.000Z","O-1094-2017","ocds-0ud2q6-O-1094-2017","827.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMATHUS DRINKS LEADENHALL, id=amathus-drinks-leadenhall}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","827.04","O-1094-2017",
"2021-05-09T00:24:27.000Z","2014-07-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-10T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[PURSUIT RECRUITMENT LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1095-2014]","[{roles=supplier, name=PURSUIT RECRUITMENT LIMITED, details={type=company}, id=pursuit-recruitment-limited}]","MXN","DIRECTOR TESORERÍA","O-1095-2014-O-1095-2014","[contract]","director-tesoreria-nacional-financiera-snc","[pursuit-recruitment-limited]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1095-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1095-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1095-2014}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-1095-2014","NACIONAL FINANCIERA S.N.C","2014-07-10T00:00:00.000Z","O-1095-2014","ocds-0ud2q6-O-1095-2014","105300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PURSUIT RECRUITMENT LIMITED, id=pursuit-recruitment-limited}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105300","O-1095-2014","direct"
"2021-05-09T00:24:27.000Z","2017-09-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-09-11T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[LADUREE UK LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1096-2017]","[{roles=supplier, name=LADUREE UK LIMITED, details={type=company}, id=laduree-uk-limited}]","MXN","DIRECTOR TESORERÍA","O-1096-2017-O-1096-2017","[contract]","director-tesoreria-nacional-financiera-snc","[laduree-uk-limited]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1096-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1096-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1096-2017}]","GASTOS DE PROMOCION","O-1096-2017","NACIONAL FINANCIERA S.N.C","2017-09-11T00:00:00.000Z","O-1096-2017","ocds-0ud2q6-O-1096-2017","1000.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LADUREE UK LIMITED, id=laduree-uk-limited}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000.8","O-1096-2017",
"2021-05-09T00:24:27.000Z","2017-09-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-09-11T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[MOLTON BROWN LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1097-2017]","[{roles=supplier, name=MOLTON BROWN LIMITED, details={type=company}, id=molton-brown-limited}]","MXN","DIRECTOR TESORERÍA","O-1097-2017-O-1097-2017","[contract]","director-tesoreria-nacional-financiera-snc","[molton-brown-limited]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1097-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1097-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1097-2017}]","GASTOS DE PROMOCION","O-1097-2017","NACIONAL FINANCIERA S.N.C","2017-09-11T00:00:00.000Z","O-1097-2017","ocds-0ud2q6-O-1097-2017","1560.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLTON BROWN LIMITED, id=molton-brown-limited}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1560.24","O-1097-2017",
"2021-05-09T00:24:27.000Z","2017-09-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2010-09-11T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[OTTOLENGHI TD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1098-2017]","[{roles=supplier, name=OTTOLENGHI TD, details={type=person}, id=ottolenghi-td}]","MXN","DIRECTOR TESORERÍA","O-1098-2017-O-1098-2017","[contract]","director-tesoreria-nacional-financiera-snc","[ottolenghi-td]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1098-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1098-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1098-2017}]","GASTOS DE PROMOCION","O-1098-2017","NACIONAL FINANCIERA S.N.C","2017-09-11T00:00:00.000Z","O-1098-2017","ocds-0ud2q6-O-1098-2017","15072","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OTTOLENGHI TD, id=ottolenghi-td}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15072","O-1098-2017",
"2021-05-09T00:24:27.000Z","2017-09-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-09-12T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[THE TAYLOR COCKS PARTNERSHIP LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1102-2017]","[{roles=supplier, name=THE TAYLOR COCKS PARTNERSHIP LIMITED, details={type=company}, id=the-taylor-cocks-partnership-limited}]","MXN","DIRECTOR TESORERÍA","O-1102-2017-O-1102-2017","[contract]","director-tesoreria-nacional-financiera-snc","[the-taylor-cocks-partnership-limited]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1102-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1102-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1102-2017}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-1102-2017","NACIONAL FINANCIERA S.N.C","2017-09-12T00:00:00.000Z","O-1102-2017","ocds-0ud2q6-O-1102-2017","6557.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THE TAYLOR COCKS PARTNERSHIP LIMITED, id=the-taylor-cocks-partnership-limited}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6557.5","O-1102-2017",
"2021-05-09T00:24:27.000Z","2015-06-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2015-06-15T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[LARK INSURANCE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1111-2015]","[{roles=supplier, name=LARK INSURANCE, details={type=company}, id=lark-insurance}]","MXN","DIRECTOR TESORERÍA","O-1111-2015-O-1111-2015","[contract]","director-tesoreria-nacional-financiera-snc","[lark-insurance]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUROS PATRIMONIALES LONDRES","[{id=pot-1620519810584}]","SEGUROS PATRIMONIALES LONDRES","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1111-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1111-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1111-2015}]","SEGUROS PATRIMONIALES LONDRES","O-1111-2015","NACIONAL FINANCIERA S.N.C","2015-06-15T00:00:00.000Z","O-1111-2015","ocds-0ud2q6-O-1111-2015","55460.106","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LARK INSURANCE, id=lark-insurance}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55460.106","O-1111-2015",
"2021-05-09T00:24:27.000Z","2017-09-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-09-14T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[THE TAYLOR COCKS PARTNERSHIP LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1125-2017]","[{roles=supplier, name=THE TAYLOR COCKS PARTNERSHIP LIMITED, details={type=company}, id=the-taylor-cocks-partnership-limited}]","MXN","DIRECTOR TESORERÍA","O-1125-2017-O-1125-2017","[contract]","director-tesoreria-nacional-financiera-snc","[the-taylor-cocks-partnership-limited]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1125-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1125-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1125-2017}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-1125-2017","NACIONAL FINANCIERA S.N.C","2017-09-14T00:00:00.000Z","O-1125-2017","ocds-0ud2q6-O-1125-2017","9932.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THE TAYLOR COCKS PARTNERSHIP LIMITED, id=the-taylor-cocks-partnership-limited}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9932.5","O-1125-2017",
"2021-05-09T00:24:27.000Z","2012-07-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-10T00:00:00.000Z","México","DIRECTOR FIDUCIARIO","active","complete","[CASTILLO VILLANUEVA HERIBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1113-2012]","[{roles=supplier, name=CASTILLO VILLANUEVA HERIBERTO, details={type=person}, id=castillo-villanueva-heriberto}]","MXN","DIRECTOR FIDUCIARIO","O-1113-2012-O-1113-2012","[contract]","director-fiduciario-nacional-financiera-snc","[castillo-villanueva-heriberto]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","institution","director-fiduciario-nacional-financiera-snc","DIRECTOR FIDUCIARIO","director-fiduciario-nacional-financiera-snc","O-1113-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1113-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1113-2012}]","GASTOS LEGALES","O-1113-2012","NACIONAL FINANCIERA S.N.C","2012-07-10T00:00:00.000Z","O-1113-2012","ocds-0ud2q6-O-1113-2012","5000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASTILLO VILLANUEVA HERIBERTO, id=castillo-villanueva-heriberto}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000","O-1113-2012","direct"
"2021-05-09T00:24:27.000Z","2017-09-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-09-21T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[TV LICENSING]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1165-2017]","[{roles=supplier, name=TV LICENSING, details={type=company}, id=tv-licensing}]","MXN","DIRECTOR TESORERÍA","O-1165-2017-O-1165-2017","[contract]","director-tesoreria-nacional-financiera-snc","[tv-licensing]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1165-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1165-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1165-2017}]","GASTOS LEGALES","O-1165-2017","NACIONAL FINANCIERA S.N.C","2017-09-21T00:00:00.000Z","O-1165-2017","ocds-0ud2q6-O-1165-2017","3675","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TV LICENSING, id=tv-licensing}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3675","O-1165-2017",
