"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-10-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-11-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","active","complete","[ACONDICIONAMIENTO DE CLIMAS SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-0305]","[{roles=supplier, name=ACONDICIONAMIENTO DE CLIMAS SA DE CV., details={type=company}, id=acondicionamiento-de-climas-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","6-0305-6-0305","[contract]","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","[acondicionamiento-de-climas-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE ADMINISTRACIÓN EDUCACIONAL Y RECREATIVO","[{id=pot-1620519810584}]","EQUIPO DE ADMINISTRACIÓN EDUCACIONAL Y RECREATIVO","open","institution","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","6-0305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-0305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-0305}]","EQUIPO DE ADMINISTRACIÓN EDUCACIONAL Y RECREATIVO","6-0305","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-11-30T00:00:00.000Z","6-0305","ocds-0ud2q6-6-0305","450997.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACONDICIONAMIENTO DE CLIMAS SA DE CV., id=acondicionamiento-de-climas-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450997.8","6-0305"
"2021-05-09T00:24:27.000Z","2006-10-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-11-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","active","complete","[ACONDICIONAMIENTO DE CLIMAS SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0305, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8405&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006]","[{roles=supplier, name=ACONDICIONAMIENTO DE CLIMAS SA DE CV., details={type=company}, id=acondicionamiento-de-climas-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","PEDIDO_6-0305-PEDIDO_6-0305","[contract]","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","[acondicionamiento-de-climas-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE ADMINISTRACIÓN EDUCACIONAL Y RECREATIVO","[{id=pot-1620519810584}]","EQUIPO DE ADMINISTRACIÓN EDUCACIONAL Y RECREATIVO","open","institution","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0305}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0305-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8405&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006}]","EQUIPO DE ADMINISTRACIÓN EDUCACIONAL Y RECREATIVO","PEDIDO_6-0305","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-11-30T00:00:00.000Z","PEDIDO_6-0305","ocds-0ud2q6-PEDIDO_6-0305","450997.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACONDICIONAMIENTO DE CLIMAS SA DE CV., id=acondicionamiento-de-climas-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450997.8","PEDIDO_6-0305"
"2021-05-09T00:24:27.000Z","2005-06-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-06-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","active","complete","[CONSORCIO PAPELERO SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-0324]","[{roles=supplier, name=CONSORCIO PAPELERO SA DE CV., details={type=company}, id=consorcio-papelero-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","5-0324-5-0324","[contract]","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","[consorcio-papelero-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTULINA BECKETT CAMBRIDGE COLOR CREMA DE 66 X 101 CMS. DE 210 GRS.","[{id=pot-1620519810584}]","CARTULINA BECKETT CAMBRIDGE COLOR CREMA DE 66 X 101 CMS. DE 210 GRS.","direct","institution","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","5-0324","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-0324-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-0324}]","CARTULINA BECKETT CAMBRIDGE COLOR CREMA DE 66 X 101 CMS. DE 210 GRS.","5-0324","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-07-27T00:00:00.000Z","5-0324","ocds-0ud2q6-5-0324","344137.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO PAPELERO SA DE CV., id=consorcio-papelero-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","344137.5","5-0324"
"2021-05-09T00:24:27.000Z","2005-06-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-06-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","active","complete","[CONSORCIO PAPELERO SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0324, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6141&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2005]","[{roles=supplier, name=CONSORCIO PAPELERO SA DE CV., details={type=company}, id=consorcio-papelero-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","PEDIDO_5-0324-PEDIDO_5-0324","[contract]","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","[consorcio-papelero-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTULINA BECKETT CAMBRIDGE COLOR CREMA DE 66 X 101 CMS. DE 210 GRS.","[{id=pot-1620519810584}]","CARTULINA BECKETT CAMBRIDGE COLOR CREMA DE 66 X 101 CMS. DE 210 GRS.","direct","institution","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0324","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0324-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0324}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0324-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6141&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2005}]","CARTULINA BECKETT CAMBRIDGE COLOR CREMA DE 66 X 101 CMS. DE 210 GRS.","PEDIDO_5-0324","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-07-27T00:00:00.000Z","PEDIDO_5-0324","ocds-0ud2q6-PEDIDO_5-0324","344137.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO PAPELERO SA DE CV., id=consorcio-papelero-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","344137.5","PEDIDO_5-0324"
"2021-05-09T00:24:27.000Z","2006-08-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-08-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","active","complete","[GRUPO PAPELERO GUTIERREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-0092]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","6-0092-6-0092","[contract]","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","[grupo-papelero-gutierrez-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA Y MATERIAL PARA OFICINA","[{id=pot-1620519810584}]","ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA Y MATERIAL PARA OFICINA","open","institution","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","6-0092","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-0092-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-0092}]","ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA Y MATERIAL PARA OFICINA","6-0092","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-09-29T00:00:00.000Z","6-0092","ocds-0ud2q6-6-0092","332593.9265","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","332593.9265","6-0092"
"2021-05-09T00:24:27.000Z","2006-08-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-08-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","active","complete","[GRUPO PAPELERO GUTIERREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0092, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7836&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","PEDIDO_6-0092-PEDIDO_6-0092","[contract]","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","[grupo-papelero-gutierrez-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA Y MATERIAL PARA OFICINA","[{id=pot-1620519810584}]","ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA Y MATERIAL PARA OFICINA","open","institution","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0092","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0092-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0092}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0092-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7836&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006}]","ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA Y MATERIAL PARA OFICINA","PEDIDO_6-0092","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-09-29T00:00:00.000Z","PEDIDO_6-0092","ocds-0ud2q6-PEDIDO_6-0092","332593.9265","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","332593.9265","PEDIDO_6-0092"
"2021-05-09T00:24:27.000Z","2006-10-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-11-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","active","complete","[DIMEXPRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-0296]","[{roles=supplier, name=DIMEXPRO S.A. DE C.V., details={type=company}, id=dimexpro-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","6-0296-6-0296","[contract]","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","[dimexpro-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE ADMINISTRACIÓN EDUCACIONAL Y RECREATIVO","[{id=pot-1620519810584}]","EQUIPO DE ADMINISTRACIÓN EDUCACIONAL Y RECREATIVO","open","institution","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","6-0296","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-0296-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-0296}]","EQUIPO DE ADMINISTRACIÓN EDUCACIONAL Y RECREATIVO","6-0296","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-11-30T00:00:00.000Z","6-0296","ocds-0ud2q6-6-0296","150926","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIMEXPRO S.A. DE C.V., id=dimexpro-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150926","6-0296"
"2021-05-09T00:24:27.000Z","2006-10-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-11-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","active","complete","[DIMEXPRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0296, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8254&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006]","[{roles=supplier, name=DIMEXPRO S.A. DE C.V., details={type=company}, id=dimexpro-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","PEDIDO_6-0296-PEDIDO_6-0296","[contract]","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","[dimexpro-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE ADMINISTRACIÓN EDUCACIONAL Y RECREATIVO","[{id=pot-1620519810584}]","EQUIPO DE ADMINISTRACIÓN EDUCACIONAL Y RECREATIVO","open","institution","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0296","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0296-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0296}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0296-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8254&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006}]","EQUIPO DE ADMINISTRACIÓN EDUCACIONAL Y RECREATIVO","PEDIDO_6-0296","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-11-30T00:00:00.000Z","PEDIDO_6-0296","ocds-0ud2q6-PEDIDO_6-0296","150926","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIMEXPRO S.A. DE C.V., id=dimexpro-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150926","PEDIDO_6-0296"
"2021-05-09T00:24:27.000Z","2015-04-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","active","complete","[JAQUELINE CUEVAS ORTEGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=728702]","[{roles=supplier, name=JAQUELINE CUEVAS ORTEGA, details={type=person}, id=jaqueline-cuevas-ortega}]","MXN","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","728702-728702","[contract]","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","[jaqueline-cuevas-ortega]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PARA DOS MAQUINAS ROTATIVAS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PARA DOS MAQUINAS ROTATIVAS","direct","institution","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","728702","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-728702-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=728702}]","SERVICIO DE MANTENIMIENTO PARA DOS MAQUINAS ROTATIVAS","728702","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-07-31T00:00:00.000Z","728702","ocds-0ud2q6-728702","116100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAQUELINE CUEVAS ORTEGA, id=jaqueline-cuevas-ortega}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116100","728702"
"2021-05-09T00:24:27.000Z","2006-10-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","active","complete","[GLOBAL SCIENTIFIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-0314]","[{roles=supplier, name=GLOBAL SCIENTIFIC S.A. DE C.V., details={type=company}, id=global-scientific-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","6-0314-6-0314","[contract]","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","[global-scientific-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HERRAMIENTAS Y MAQ. HERRAMIENTAS","[{id=pot-1620519810584}]","HERRAMIENTAS Y MAQ. HERRAMIENTAS","direct","institution","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE ACREDITACIÓN INCORPORACIÓN Y REVALIDACIÓN","direccion-general-de-acreditacion-incorporacion-y-revalidacion-secretaria-de-educacion-publica-en-reestructuracion","6-0314","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-0314-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-0314}]","HERRAMIENTAS Y MAQ. HERRAMIENTAS","6-0314","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-11-30T00:00:00.000Z","6-0314","ocds-0ud2q6-6-0314","79235","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLOBAL SCIENTIFIC S.A. DE C.V., id=global-scientific-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79235","6-0314"
