"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-05-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-16T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[ROSARIO HERNÁNDEZ ISLAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000294]","[{roles=supplier, name=ROSARIO HERNÁNDEZ ISLAS, details={type=person}, id=rosario-hernandez-islas}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800000294-6800000294","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[rosario-hernandez-islas]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA EN LA ELABORACIÓN DE ESTRATEGIAS PARA INTERPONER RECURSOS EN MATERIA DE AMPARO.3304","[{id=pot-1620519810584}]","ASESORÍA EN LA ELABORACIÓN DE ESTRATEGIAS PARA INTERPONER RECURSOS EN MATERIA DE AMPARO.3304","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800000294","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000294-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000294}]","ASESORÍA EN LA ELABORACIÓN DE ESTRATEGIAS PARA INTERPONER RECURSOS EN MATERIA DE AMPARO.3304","6800000294","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","6800000294","ocds-0ud2q6-6800000294","95895.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSARIO HERNÁNDEZ ISLAS, id=rosario-hernandez-islas}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95895.65","6800000294"
"2021-05-09T00:24:27.000Z","2006-05-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-16T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[AGUSTÍN AGUILAR LÓPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000295]","[{roles=supplier, name=AGUSTÍN AGUILAR LÓPEZ, details={type=person}, id=agustin-aguilar-lopez}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800000295-6800000295","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[agustin-aguilar-lopez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISIÓN Y ESTUDIO DE LAS EJECUTORIAS Y SENTENCIAS EJECUTORIADAS CON LA FINALIDAD DE ESTABLECER MEJORAS EN LAS METODOLOGÍA DE TRABAJO.3304","[{id=pot-1620519810584}]","REVISIÓN Y ESTUDIO DE LAS EJECUTORIAS Y SENTENCIAS EJECUTORIADAS CON LA FINALIDAD DE ESTABLECER MEJORAS EN LAS METODOLOGÍA DE TRABAJO.3304","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800000295","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000295-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000295}]","REVISIÓN Y ESTUDIO DE LAS EJECUTORIAS Y SENTENCIAS EJECUTORIADAS CON LA FINALIDAD DE ESTABLECER MEJORAS EN LAS METODOLOGÍA DE TRABAJO.3304","6800000295","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","6800000295","ocds-0ud2q6-6800000295","95895.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGUSTÍN AGUILAR LÓPEZ, id=agustin-aguilar-lopez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95895.65","6800000295"
"2021-05-09T00:24:27.000Z","2006-05-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-16T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[ADRIÁN MENDOZA PRESBÍTERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000296]","[{roles=supplier, name=ADRIÁN MENDOZA PRESBÍTERO, details={type=person}, id=adrian-mendoza-presbitero}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800000296-6800000296","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[adrian-mendoza-presbitero]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISIÓN DE LA NORMATIVIDAD VIGENTE CON LA FINALIDAD DE PROPORCIONAR ACTUALIZACIONES PERIÓDICAS SOBRE LA JURISPRUDENCIA EMITIDA EN MATERIA LABORAL","[{id=pot-1620519810584}]","REVISIÓN DE LA NORMATIVIDAD VIGENTE CON LA FINALIDAD DE PROPORCIONAR ACTUALIZACIONES PERIÓDICAS SOBRE LA JURISPRUDENCIA EMITIDA EN MATERIA LABORAL","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800000296","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000296-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000296}]","REVISIÓN DE LA NORMATIVIDAD VIGENTE CON LA FINALIDAD DE PROPORCIONAR ACTUALIZACIONES PERIÓDICAS SOBRE LA JURISPRUDENCIA EMITIDA EN MATERIA LABORAL","6800000296","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","6800000296","ocds-0ud2q6-6800000296","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADRIÁN MENDOZA PRESBÍTERO, id=adrian-mendoza-presbitero}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","6800000296"
"2021-05-09T00:24:27.000Z","2016-01-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-16T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[CARLOS ALBERTO ALCARAZ VELÁZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000297]","[{roles=supplier, name=CARLOS ALBERTO ALCARAZ VELÁZQUEZ, details={type=person}, id=carlos-alberto-alcaraz-velazquez}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800000297-6800000297","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[carlos-alberto-alcaraz-velazquez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORAR EN EL ELABORACIÓN DE ARGUMENTOS DE DEFENSA PARA LA RENDICIÓN DE INFORMES.3304","[{id=pot-1620519810584}]","ASESORAR EN EL ELABORACIÓN DE ARGUMENTOS DE DEFENSA PARA LA RENDICIÓN DE INFORMES.3304","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800000297","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000297-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000297}]","ASESORAR EN EL ELABORACIÓN DE ARGUMENTOS DE DEFENSA PARA LA RENDICIÓN DE INFORMES.3304","6800000297","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","6800000297","ocds-0ud2q6-6800000297","135652.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS ALBERTO ALCARAZ VELÁZQUEZ, id=carlos-alberto-alcaraz-velazquez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135652.17","6800000297"
"2021-05-09T00:24:27.000Z","2006-05-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-18T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[GUILLERMO AURELIO CARRAL MOUET]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000304]","[{roles=supplier, name=GUILLERMO AURELIO CARRAL MOUET, details={type=person}, id=guillermo-aurelio-carral-mouet}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800000304-6800000304","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[guillermo-aurelio-carral-mouet]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORAR ESTUDIOS Y ANÁLISIS PARA DICTAMINAR PROYECTOS NORMATIVOS QUE PRESENTEN LAS DISTINTAS ÁREAS DE LA SECRETARÍA O DE LAS DEPENDENCIAS Y ENTIDADES DE LA ADMINISTRACIÓN PÚBLICA FEDERAL.3304","[{id=pot-1620519810584}]","ELABORAR ESTUDIOS Y ANÁLISIS PARA DICTAMINAR PROYECTOS NORMATIVOS QUE PRESENTEN LAS DISTINTAS ÁREAS DE LA SECRETARÍA O DE LAS DEPENDENCIAS Y ENTIDADES DE LA ADMINISTRACIÓN PÚBLICA FEDERAL.3304","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800000304","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000304-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000304}]","ELABORAR ESTUDIOS Y ANÁLISIS PARA DICTAMINAR PROYECTOS NORMATIVOS QUE PRESENTEN LAS DISTINTAS ÁREAS DE LA SECRETARÍA O DE LAS DEPENDENCIAS Y ENTIDADES DE LA ADMINISTRACIÓN PÚBLICA FEDERAL.3304","6800000304","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","6800000304","ocds-0ud2q6-6800000304","118565","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO AURELIO CARRAL MOUET, id=guillermo-aurelio-carral-mouet}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118565","6800000304"
"2021-05-09T00:24:27.000Z","2006-05-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-16T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[OCTAVIO ENRIQUE BUSTAMANTE TRILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000305]","[{roles=supplier, name=OCTAVIO ENRIQUE BUSTAMANTE TRILLO, details={type=person}, id=octavio-enrique-bustamante-trillo}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800000305-6800000305","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[octavio-enrique-bustamante-trillo]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORAR ESTUDIOS Y ANÁLISIS PARA LOS DECRETOS PROMULGATORIOS QUE SEAN REMITIDOS POR EL PODER LEGISLATIVO.3304","[{id=pot-1620519810584}]","ELABORAR ESTUDIOS Y ANÁLISIS PARA LOS DECRETOS PROMULGATORIOS QUE SEAN REMITIDOS POR EL PODER LEGISLATIVO.3304","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800000305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000305}]","ELABORAR ESTUDIOS Y ANÁLISIS PARA LOS DECRETOS PROMULGATORIOS QUE SEAN REMITIDOS POR EL PODER LEGISLATIVO.3304","6800000305","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","6800000305","ocds-0ud2q6-6800000305","118565","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OCTAVIO ENRIQUE BUSTAMANTE TRILLO, id=octavio-enrique-bustamante-trillo}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118565","6800000305"
"2021-05-09T00:24:27.000Z","2006-04-28T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-16T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[ALEJANDRO MORALES ROSAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000307]","[{roles=supplier, name=ALEJANDRO MORALES ROSAS, details={type=person}, id=alejandro-morales-rosas}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800000307-6800000307","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[alejandro-morales-rosas]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO EN LOS DOS TURNOS EN EL REGISTRO Y CONTROL DE GESTIÓN DE DOCUMENTOS RECIBIDOS DIARIAMENTE.3414","[{id=pot-1620519810584}]","APOYO EN LOS DOS TURNOS EN EL REGISTRO Y CONTROL DE GESTIÓN DE DOCUMENTOS RECIBIDOS DIARIAMENTE.3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800000307","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000307-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000307}]","APOYO EN LOS DOS TURNOS EN EL REGISTRO Y CONTROL DE GESTIÓN DE DOCUMENTOS RECIBIDOS DIARIAMENTE.3414","6800000307","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","6800000307","ocds-0ud2q6-6800000307","103636.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRO MORALES ROSAS, id=alejandro-morales-rosas}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103636.95","6800000307"
"2021-05-09T00:24:27.000Z","2006-05-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-16T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[SAMUEL CARMONA CORPUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000310]","[{roles=supplier, name=SAMUEL CARMONA CORPUS, details={type=person}, id=samuel-carmona-corpus}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800000310-6800000310","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[samuel-carmona-corpus]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORAR DISEÑOS WEB PARA LA DIVULGACIÓN DE LOS SERVICIOS PÚBLICOS A CARGO DE LA DIRECCIÓN GENERAL COMO PARTE DE LA COMUNICACIÓN Y DIFUSIÓN PARA CONTRIBUIR A LA CULTURA...","[{id=pot-1620519810584}]","ELABORAR DISEÑOS WEB PARA LA DIVULGACIÓN DE LOS SERVICIOS PÚBLICOS A CARGO DE LA DIRECCIÓN GENERAL COMO PARTE DE LA COMUNICACIÓN Y DIFUSIÓN PARA CONTRIBUIR A LA CULTURA...","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800000310","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000310-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000310}]","ELABORAR DISEÑOS WEB PARA LA DIVULGACIÓN DE LOS SERVICIOS PÚBLICOS A CARGO DE LA DIRECCIÓN GENERAL COMO PARTE DE LA COMUNICACIÓN Y DIFUSIÓN PARA CONTRIBUIR A LA CULTURA...","6800000310","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","6800000310","ocds-0ud2q6-6800000310","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAMUEL CARMONA CORPUS, id=samuel-carmona-corpus}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","6800000310"
"2021-05-09T00:24:27.000Z","2006-03-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE LO CONSULTIVO Y DE CONTRATOS Y CONVENIOS","active","complete","[SANDRA PARDO PASTRANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000311]","[{roles=supplier, name=SANDRA PARDO PASTRANA, details={type=person}, id=sandra-pardo-pastrana}]","MXN","DIRECCIÓN GENERAL DE LO CONSULTIVO Y DE CONTRATOS Y CONVENIOS","6800000311-6800000311","[contract]","direccion-general-de-lo-consultivo-y-de-contratos-y-convenios-secretaria-de-gobernacion","[sandra-pardo-pastrana]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑAR Y FORMA LAS PUBLICACIONES DE LOS ESTUDIOS E INVESTIGACIONES RELATIVAS AL ORIGEN JURÍDICO NACIONAL. DISEÑAR MATERIALES DE DIVULGACIÓN (CARTELES TRÍPTICOS FOLLETOS REVISTAS...ETC) SOBRE LOS SERVICIOS PÚBLICOS","[{id=pot-1620519810584}]","DISEÑAR Y FORMA LAS PUBLICACIONES DE LOS ESTUDIOS E INVESTIGACIONES RELATIVAS AL ORIGEN JURÍDICO NACIONAL. DISEÑAR MATERIALES DE DIVULGACIÓN (CARTELES TRÍPTICOS FOLLETOS REVISTAS...ETC) SOBRE LOS SERVICIOS PÚBLICOS","direct","institution","direccion-general-de-lo-consultivo-y-de-contratos-y-convenios-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE LO CONSULTIVO Y DE CONTRATOS Y CONVENIOS","direccion-general-de-lo-consultivo-y-de-contratos-y-convenios-secretaria-de-gobernacion","6800000311","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000311}]","DISEÑAR Y FORMA LAS PUBLICACIONES DE LOS ESTUDIOS E INVESTIGACIONES RELATIVAS AL ORIGEN JURÍDICO NACIONAL. DISEÑAR MATERIALES DE DIVULGACIÓN (CARTELES TRÍPTICOS FOLLETOS REVISTAS...ETC) SOBRE LOS SERVICIOS PÚBLICOS","6800000311","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","6800000311","ocds-0ud2q6-6800000311","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANDRA PARDO PASTRANA, id=sandra-pardo-pastrana}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","6800000311"
"2021-05-09T00:24:27.000Z","2006-05-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-16T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[SIXTO HUERTA ABRAHAM]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000312]","[{roles=supplier, name=SIXTO HUERTA ABRAHAM, details={type=person}, id=sixto-huerta-abraham}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800000312-6800000312","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[sixto-huerta-abraham]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLEVAR A CABO EL DISEÑO GRÁFICO Y SU APLICACIÓN EN PÁGINAS WEB DEL SITIO DE ORDEN JURÍDICO NACIONAL Y REGISTRO NACIONAL DE PODERES NOTARIALES...","[{id=pot-1620519810584}]","LLEVAR A CABO EL DISEÑO GRÁFICO Y SU APLICACIÓN EN PÁGINAS WEB DEL SITIO DE ORDEN JURÍDICO NACIONAL Y REGISTRO NACIONAL DE PODERES NOTARIALES...","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800000312","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000312-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000312}]","LLEVAR A CABO EL DISEÑO GRÁFICO Y SU APLICACIÓN EN PÁGINAS WEB DEL SITIO DE ORDEN JURÍDICO NACIONAL Y REGISTRO NACIONAL DE PODERES NOTARIALES...","6800000312","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","6800000312","ocds-0ud2q6-6800000312","80000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIXTO HUERTA ABRAHAM, id=sixto-huerta-abraham}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000","6800000312"
"2021-05-09T00:24:27.000Z","2006-05-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-16T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[CÉSAR AUGUSTO MORALES PAYÁN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000316]","[{roles=supplier, name=CÉSAR AUGUSTO MORALES PAYÁN, details={type=person}, id=cesar-augusto-morales-payan}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800000316-6800000316","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[cesar-augusto-morales-payan]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROPORCIONAR ACTUALIZACIONES SOBRE LA JURISPRUDENCIA QUE EMITA EL PODER JUDICIAL DE LA FEDERACIÓN QUE GUARDE ESTRECHA VINCULACIÓN CON LOS TEMAS SUSTANTIVOS DEL ÁREA. PARTICIPAR EN LA REVISIÓN DE ACUERDOS JUDICIALES DE TRÁMITES PARA FINES ESTADÍSTICOS Y..","[{id=pot-1620519810584}]","PROPORCIONAR ACTUALIZACIONES SOBRE LA JURISPRUDENCIA QUE EMITA EL PODER JUDICIAL DE LA FEDERACIÓN QUE GUARDE ESTRECHA VINCULACIÓN CON LOS TEMAS SUSTANTIVOS DEL ÁREA. PARTICIPAR EN LA REVISIÓN DE ACUERDOS JUDICIALES DE TRÁMITES PARA FINES ESTADÍSTICOS Y..","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800000316","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000316-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000316}]","PROPORCIONAR ACTUALIZACIONES SOBRE LA JURISPRUDENCIA QUE EMITA EL PODER JUDICIAL DE LA FEDERACIÓN QUE GUARDE ESTRECHA VINCULACIÓN CON LOS TEMAS SUSTANTIVOS DEL ÁREA. PARTICIPAR EN LA REVISIÓN DE ACUERDOS JUDICIALES DE TRÁMITES PARA FINES ESTADÍSTICOS Y..","6800000316","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","6800000316","ocds-0ud2q6-6800000316","95895.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CÉSAR AUGUSTO MORALES PAYÁN, id=cesar-augusto-morales-payan}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95895.65","6800000316"
