"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JUAN CARLOS GARCIA PANTOJA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52051002-04-08&p_CveDep=52051&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JUAN CARLOS GARCIA PANTOJA, details={type=person}, id=juan-carlos-garcia-pantoja}]","Nacional","MXN","Departamento de Adquisiciones","52051002-004-08-52051002-04-08","[contract]","departamento-de-adquisiciones-servicios-estatales-de-salud-en-quintana-roo","[juan-carlos-garcia-pantoja]","goods","servicios-estatales-de-salud-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICION DE CONSUMIBLES DE COMPUTO","[{id=compranet3-1620530467436}]","52051002","ADQUISICION DE CONSUMIBLES DE COMPUTO","open","institution","departamento-de-adquisiciones-servicios-estatales-de-salud-en-quintana-roo","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-estatales-de-salud-en-quintana-roo","52051002-04-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52051002-04-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52051002-04-08&p_CveDep=52051&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE CONSUMIBLES DE COMPUTO","52051002-04-08","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","52051002-004-08","ocds-0ud2q6-52051002-004-08","890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN CARLOS GARCIA PANTOJA, id=juan-carlos-garcia-pantoja}]","servicios-estatales-de-salud-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","890","52051002-04-08"
"2021-05-09T03:21:07.000Z","2011-06-08T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2011-06-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JOSE ARMANDO LIU COOL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=sesa-162-2010&p_CveDep=52051&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JOSE ARMANDO LIU COOL, details={type=person}, id=jose-armando-liu-cool}]","Nacional","MXN","Departamento de Adquisiciones","52051002-022-10-sesa-162-2010","[contract]","departamento-de-adquisiciones-servicios-estatales-de-salud-en-quintana-roo","[jose-armando-liu-cool]","goods","servicios-estatales-de-salud-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisicion de material de oficina (papeleria)","[{id=compranet3-1620530467436}]","52051002","adquisicion de material de oficina (papeleria)","open","institution","departamento-de-adquisiciones-servicios-estatales-de-salud-en-quintana-roo","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-estatales-de-salud-en-quintana-roo","sesa-162-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-sesa-162-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=sesa-162-2010&p_CveDep=52051&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2010&ConSin=1}]","adquisicion de material de oficina (papeleria)","sesa-162-2010","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","52051002-022-10","ocds-0ud2q6-52051002-022-10","407.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ARMANDO LIU COOL, id=jose-armando-liu-cool}]","servicios-estatales-de-salud-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","407.6","sesa-162-2010"
"2021-05-09T03:21:07.000Z","2012-01-03T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2012-01-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[QUIMICOS Y BIOLOGICOS ESP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESA-058-2010&p_CveDep=52051&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=QUIMICOS Y BIOLOGICOS ESP SA DE CV, details={type=company}, id=quimicos-y-biologicos-esp-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","52051002-010-10-SESA-058-2010","[contract]","departamento-de-adquisiciones-servicios-estatales-de-salud-en-quintana-roo","[quimicos-y-biologicos-esp-sa-de-cv]","goods","servicios-estatales-de-salud-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","material de laboratorio","[{id=compranet3-1620530467436}]","52051002","material de laboratorio","open","institution","departamento-de-adquisiciones-servicios-estatales-de-salud-en-quintana-roo","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-estatales-de-salud-en-quintana-roo","SESA-058-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESA-058-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESA-058-2010&p_CveDep=52051&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","material de laboratorio","SESA-058-2010","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","52051002-010-10","ocds-0ud2q6-52051002-010-10","250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICOS Y BIOLOGICOS ESP SA DE CV, id=quimicos-y-biologicos-esp-sa-de-cv}]","servicios-estatales-de-salud-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250","SESA-058-2010"
"2021-05-09T03:21:07.000Z","2010-08-01T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-08-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[JOSE ARMANDO LIU COOL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESA-004-2010&p_CveDep=52101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JOSE ARMANDO LIU COOL, details={type=person}, id=jose-armando-liu-cool}]","Nacional","MXN","Subdirección de Recursos Materiales","52101001-013-09-SESA-004-2010","[contract]","subdireccion-de-recursos-materiales-servicios-estatales-de-salud-en-quintana-roo","[jose-armando-liu-cool]","goods","servicios-estatales-de-salud-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","adquisicion de papeleria","[{id=compranet3-1620530467436}]","52101001","adquisicion de papeleria","open","institution","subdireccion-de-recursos-materiales-servicios-estatales-de-salud-en-quintana-roo","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicios-estatales-de-salud-en-quintana-roo","SESA-004-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESA-004-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESA-004-2010&p_CveDep=52101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","adquisicion de papeleria","SESA-004-2010","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","52101001-013-09","ocds-0ud2q6-52101001-013-09","246.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ARMANDO LIU COOL, id=jose-armando-liu-cool}]","servicios-estatales-de-salud-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","246.85","SESA-004-2010"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MARIA DEL ROSARIO PEREZ GUERRERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52051002-002-08&p_CveDep=52051&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MARIA DEL ROSARIO PEREZ GUERRERO, details={type=person}, id=maria-del-rosario-perez-guerrero}]","Nacional","MXN","Departamento de Adquisiciones","52051002-002-08-52051002-002-08","[contract]","departamento-de-adquisiciones-servicios-estatales-de-salud-en-quintana-roo","[maria-del-rosario-perez-guerrero]","goods","servicios-estatales-de-salud-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","52051002","ADQUISICION DE MATERIAL DE LIMPIEZA","open","institution","departamento-de-adquisiciones-servicios-estatales-de-salud-en-quintana-roo","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-estatales-de-salud-en-quintana-roo","52051002-002-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52051002-002-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52051002-002-08&p_CveDep=52051&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MATERIAL DE LIMPIEZA","52051002-002-08","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","52051002-002-08","ocds-0ud2q6-52051002-002-08","115","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL ROSARIO PEREZ GUERRERO, id=maria-del-rosario-perez-guerrero}]","servicios-estatales-de-salud-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115","52051002-002-08"
"2021-05-09T03:21:07.000Z","2010-08-01T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-08-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MARIA DEL ROSARIO PEREZ GUERRERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESA-005-2010&p_CveDep=52101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MARIA DEL ROSARIO PEREZ GUERRERO, details={type=person}, id=maria-del-rosario-perez-guerrero}]","Nacional","MXN","Subdirección de Recursos Materiales","52101001-012-09-SESA-005-2010","[contract]","subdireccion-de-recursos-materiales-servicios-estatales-de-salud-en-quintana-roo","[maria-del-rosario-perez-guerrero]","goods","servicios-estatales-de-salud-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","adquisicion de insumos de limpieza","[{id=compranet3-1620530467436}]","52101001","adquisicion de insumos de limpieza","open","institution","subdireccion-de-recursos-materiales-servicios-estatales-de-salud-en-quintana-roo","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicios-estatales-de-salud-en-quintana-roo","SESA-005-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESA-005-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESA-005-2010&p_CveDep=52101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","adquisicion de insumos de limpieza","SESA-005-2010","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","52101001-012-09","ocds-0ud2q6-52101001-012-09","71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL ROSARIO PEREZ GUERRERO, id=maria-del-rosario-perez-guerrero}]","servicios-estatales-de-salud-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71","SESA-005-2010"
"2021-05-09T03:21:07.000Z","2007-11-04T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2007-11-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISTRIBUIDORA DE FÁRMACOS Y FRAGANCIAS S .A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52051002-004-07&p_CveDep=52051&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE FÁRMACOS Y FRAGANCIAS S .A. DE C.V., details={type=company}, id=distribuidora-de-farmacos-y-fragancias-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","52051002-004-07-52051002-004-07","[contract]","departamento-de-adquisiciones-servicios-estatales-de-salud-en-quintana-roo","[distribuidora-de-farmacos-y-fragancias-sa-de-cv]","goods","servicios-estatales-de-salud-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION PARA EL 1ER. NIVEL","[{id=compranet3-1620530467436}]","52051002","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION PARA EL 1ER. NIVEL","open","institution","departamento-de-adquisiciones-servicios-estatales-de-salud-en-quintana-roo","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-estatales-de-salud-en-quintana-roo","52051002-004-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52051002-004-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52051002-004-07&p_CveDep=52051&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION PARA EL 1ER. NIVEL","52051002-004-07","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","52051002-004-07","ocds-0ud2q6-52051002-004-07","23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE FÁRMACOS Y FRAGANCIAS S .A. DE C.V., id=distribuidora-de-farmacos-y-fragancias-sa-de-cv}]","servicios-estatales-de-salud-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23","52051002-004-07"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DISTRIBUIDORA DE FÁRMACOS Y FRAGANCIAS S .A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=sesa-01-09&p_CveDep=52101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE FÁRMACOS Y FRAGANCIAS S .A. DE C.V., details={type=company}, id=distribuidora-de-farmacos-y-fragancias-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","52101001-001-09-sesa-01-09","[contract]","subdireccion-de-recursos-materiales-servicios-estatales-de-salud-en-quintana-roo","[distribuidora-de-farmacos-y-fragancias-sa-de-cv]","goods","servicios-estatales-de-salud-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION DEL PRIMERO Y SEGUNDO NIVEL","[{id=compranet3-1620530467436}]","52101001","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION DEL PRIMERO Y SEGUNDO NIVEL","open","institution","subdireccion-de-recursos-materiales-servicios-estatales-de-salud-en-quintana-roo","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicios-estatales-de-salud-en-quintana-roo","sesa-01-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-sesa-01-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=sesa-01-09&p_CveDep=52101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION DEL PRIMERO Y SEGUNDO NIVEL","sesa-01-09","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","52101001-001-09","ocds-0ud2q6-52101001-001-09","22.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE FÁRMACOS Y FRAGANCIAS S .A. DE C.V., id=distribuidora-de-farmacos-y-fragancias-sa-de-cv}]","servicios-estatales-de-salud-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22.05","sesa-01-09"
"2021-05-09T03:21:07.000Z","2007-12-04T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2007-12-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISTRIBUIDORA DE FÁRMACOS Y FRAGANCIAS S .A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52051002-005-07&p_CveDep=52051&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE FÁRMACOS Y FRAGANCIAS S .A. DE C.V., details={type=company}, id=distribuidora-de-farmacos-y-fragancias-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","52051002-005-07-52051002-005-07","[contract]","departamento-de-adquisiciones-servicios-estatales-de-salud-en-quintana-roo","[distribuidora-de-farmacos-y-fragancias-sa-de-cv]","goods","servicios-estatales-de-salud-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION PARA EL 2DO. NIVEL","[{id=compranet3-1620530467436}]","52051002","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION PARA EL 2DO. NIVEL","open","institution","departamento-de-adquisiciones-servicios-estatales-de-salud-en-quintana-roo","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-estatales-de-salud-en-quintana-roo","52051002-005-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52051002-005-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52051002-005-07&p_CveDep=52051&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION PARA EL 2DO. NIVEL","52051002-005-07","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","52051002-005-07","ocds-0ud2q6-52051002-005-07","21.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE FÁRMACOS Y FRAGANCIAS S .A. DE C.V., id=distribuidora-de-farmacos-y-fragancias-sa-de-cv}]","servicios-estatales-de-salud-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21.5","52051002-005-07"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ECOLOGÍA DEL MAYAB S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52051002-005-08&p_CveDep=52051&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ECOLOGÍA DEL MAYAB S.A. DE C.V., details={type=company}, id=ecologia-del-mayab-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","52051002-005-08-52051002-005-08","[contract]","departamento-de-adquisiciones-servicios-estatales-de-salud-en-quintana-roo","[ecologia-del-mayab-sa-de-cv]","goods","servicios-estatales-de-salud-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","RECOLECCIýN, TRANSPORTE EXTERNO, TRATAMIENTO Y DISPOSICIýN FINAL DE LOS RESIDUOS PELIGROSOS BIOLýGICO-INFECCIOSOS (RPBI) Y LIQUIDO REVELADOR-FIJADOR, MEDIANTE CONTRATO ABIERTO.","[{id=compranet3-1620530467436}]","52051002","RECOLECCIýN, TRANSPORTE EXTERNO, TRATAMIENTO Y DISPOSICIýN FINAL DE LOS RESIDUOS PELIGROSOS BIOLýGICO-INFECCIOSOS (RPBI) Y LIQUIDO REVELADOR-FIJADOR, MEDIANTE CONTRATO ABIERTO.","open","institution","departamento-de-adquisiciones-servicios-estatales-de-salud-en-quintana-roo","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-estatales-de-salud-en-quintana-roo","52051002-005-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52051002-005-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52051002-005-08&p_CveDep=52051&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","RECOLECCIýN, TRANSPORTE EXTERNO, TRATAMIENTO Y DISPOSICIýN FINAL DE LOS RESIDUOS PELIGROSOS BIOLýGICO-INFECCIOSOS (RPBI) Y LIQUIDO REVELADOR-FIJADOR, MEDIANTE CONTRATO ABIERTO.","52051002-005-08","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","52051002-005-08","ocds-0ud2q6-52051002-005-08","14.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECOLOGÍA DEL MAYAB S.A. DE C.V., id=ecologia-del-mayab-sa-de-cv}]","servicios-estatales-de-salud-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14.5","52051002-005-08"
