"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DGED DIRECCIÓN GENERAL DE EVALUACIÓN DEL DESEMPEÑO","active","complete","[DANIEL FIGUEROA GARCÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-DGED-SSA/VALET-03/14]","[{roles=supplier, name=DANIEL FIGUEROA GARCÍA, details={type=person}, id=daniel-figueroa-garcia}]","MXN","DGED DIRECCIÓN GENERAL DE EVALUACIÓN DEL DESEMPEÑO","03-DGED-SSA/VALET-03/14-03-DGED-SSA/VALET-03/14","[contract]","dged-direccion-general-de-evaluacion-del-desempeno-secretaria-de-salud","[daniel-figueroa-garcia]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VALET PARKING","[{id=pot-1620519810584}]","SERVICIO DE VALET PARKING","direct","institution","dged-direccion-general-de-evaluacion-del-desempeno-secretaria-de-salud","DGED DIRECCIÓN GENERAL DE EVALUACIÓN DEL DESEMPEÑO","dged-direccion-general-de-evaluacion-del-desempeno-secretaria-de-salud","03-DGED-SSA/VALET-03/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-03-DGED-SSA/VALET-03/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-DGED-SSA/VALET-03/14}]","SERVICIO DE VALET PARKING","03-DGED-SSA/VALET-03/14","SECRETARÍA DE SALUD","2014-12-31T00:00:00.000Z","03-DGED-SSA/VALET-03/14","ocds-0ud2q6-03-DGED-SSA/VALET-03/14","21576","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANIEL FIGUEROA GARCÍA, id=daniel-figueroa-garcia}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21576","03-DGED-SSA/VALET-03/14",
"2021-05-09T00:24:27.000Z","2016-01-04T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-04T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[DANIEL FIGUEROA GARCÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-DGCS-CA-2016]","[{roles=supplier, name=DANIEL FIGUEROA GARCÍA, details={type=person}, id=daniel-figueroa-garcia}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","001-DGCS-CA-2016-001-DGCS-CA-2016","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[daniel-figueroa-garcia]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VALET PARKING EN EL INMUEBLE UBICADO EN AV. PASEO DE LA REFORMA NO. 450 COLONIA JUÁREZ DELEGACIÓN CUAUHTÉMOC MÉXICO DISTRITO FEDERAL","[{id=pot-1620519810584}]","SERVICIO DE VALET PARKING EN EL INMUEBLE UBICADO EN AV. PASEO DE LA REFORMA NO. 450 COLONIA JUÁREZ DELEGACIÓN CUAUHTÉMOC MÉXICO DISTRITO FEDERAL","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","001-DGCS-CA-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-001-DGCS-CA-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-DGCS-CA-2016}]","SERVICIO DE VALET PARKING EN EL INMUEBLE UBICADO EN AV. PASEO DE LA REFORMA NO. 450 COLONIA JUÁREZ DELEGACIÓN CUAUHTÉMOC MÉXICO DISTRITO FEDERAL","001-DGCS-CA-2016","SECRETARÍA DE SALUD","2016-12-31T00:00:00.000Z","001-DGCS-CA-2016","ocds-0ud2q6-001-DGCS-CA-2016","28396.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANIEL FIGUEROA GARCÍA, id=daniel-figueroa-garcia}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28396.8","001-DGCS-CA-2016",
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","UCVPS UNIDAD COORDINADORA DE VINCULACIÓN Y PARTICIPACIÓN SOCIAL","active","complete","[DANIEL FIGUEROA GARCÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/DGRI/014/2015]","[{roles=supplier, name=DANIEL FIGUEROA GARCÍA, details={type=person}, id=daniel-figueroa-garcia}]","MXN","UCVPS UNIDAD COORDINADORA DE VINCULACIÓN Y PARTICIPACIÓN SOCIAL","AD/DGRI/014/2015-AD/DGRI/014/2015","[contract]","ucvps-unidad-coordinadora-de-vinculacion-y-participacion-social-secretaria-de-salud","[daniel-figueroa-garcia]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VALET PARKING","[{id=pot-1620519810584}]","SERVICIO DE VALET PARKING","direct","institution","ucvps-unidad-coordinadora-de-vinculacion-y-participacion-social-secretaria-de-salud","UCVPS UNIDAD COORDINADORA DE VINCULACIÓN Y PARTICIPACIÓN SOCIAL","ucvps-unidad-coordinadora-de-vinculacion-y-participacion-social-secretaria-de-salud","AD/DGRI/014/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/DGRI/014/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/DGRI/014/2015}]","SERVICIO DE VALET PARKING","AD/DGRI/014/2015","SECRETARÍA DE SALUD","2015-12-31T00:00:00.000Z","AD/DGRI/014/2015","ocds-0ud2q6-AD/DGRI/014/2015","22620","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANIEL FIGUEROA GARCÍA, id=daniel-figueroa-garcia}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22620","AD/DGRI/014/2015",
"2021-05-09T00:24:27.000Z","2015-02-28T00:00:00.000Z","Centro Nacional de Excelencia Tecnológica en Salud","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","active","complete","[DANIEL FIGUEROA GARCÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/01/2015, https://sites.google.com/site/cnetuc/contrataciones]","[{roles=supplier, name=DANIEL FIGUEROA GARCÍA, details={type=person}, id=daniel-figueroa-garcia}]","MXN","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","CNETS/01/2015-CNETS/01/2015","[contract]","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","[daniel-figueroa-garcia]","centro-nacional-de-excelencia-tecnologica-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VALET PARKING","[{id=pot-1620519810584}]","SERVICIO DE VALET PARKING","direct","institution","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CNETS/01/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNETS/01/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/01/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CNETS/01/2015-2, url=https://sites.google.com/site/cnetuc/contrataciones}]","SERVICIO DE VALET PARKING","CNETS/01/2015","Centro Nacional de Excelencia Tecnológica en Salud","2015-12-31T00:00:00.000Z","CNETS/01/2015","ocds-0ud2q6-CNETS/01/2015","33930","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANIEL FIGUEROA GARCÍA, id=daniel-figueroa-garcia}]","centro-nacional-de-excelencia-tecnologica-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33930","CNETS/01/2015",
"2021-05-09T00:24:27.000Z","2016-02-09T00:00:00.000Z","Centro Nacional de Excelencia Tecnológica en Salud","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","active","complete","[DANIEL FIGUEROA GARCÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/01/2016, https://sites.google.com/site/cnetuc/contrataciones]","[{roles=supplier, name=DANIEL FIGUEROA GARCÍA, details={type=person}, id=daniel-figueroa-garcia}]","MXN","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","CNETS/01/2016-CNETS/01/2016","[contract]","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","[daniel-figueroa-garcia]","centro-nacional-de-excelencia-tecnologica-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VALET PARKING","[{id=pot-1620519810584}]","SERVICIO DE VALET PARKING","direct","institution","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CNETS/01/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNETS/01/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/01/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CNETS/01/2016-2, url=https://sites.google.com/site/cnetuc/contrataciones}]","SERVICIO DE VALET PARKING","CNETS/01/2016","Centro Nacional de Excelencia Tecnológica en Salud","2016-12-31T00:00:00.000Z","CNETS/01/2016","ocds-0ud2q6-CNETS/01/2016","47722.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANIEL FIGUEROA GARCÍA, id=daniel-figueroa-garcia}]","centro-nacional-de-excelencia-tecnologica-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47722.4","CNETS/01/2016",
"2021-05-09T00:24:27.000Z","2017-06-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-01T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[DANIEL FIGUEROA GARCÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO-SS-SAP-AD-18-2017]","[{roles=supplier, name=DANIEL FIGUEROA GARCÍA, details={type=person}, id=daniel-figueroa-garcia}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","CONTRATO-SS-SAP-AD-18-2017-CONTRATO-SS-SAP-AD-18-2017","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[daniel-figueroa-garcia]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DEL SERVICIO DE ASISTENCIA PARA EL ESTACIONAMIENTO PARA EL PERSONAL DE LA UNIDAD DE ANÁLISIS ECONÓMICO","[{id=pot-1620519810584}]","PRESTACIÓN DEL SERVICIO DE ASISTENCIA PARA EL ESTACIONAMIENTO PARA EL PERSONAL DE LA UNIDAD DE ANÁLISIS ECONÓMICO","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","CONTRATO-SS-SAP-AD-18-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO-SS-SAP-AD-18-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO-SS-SAP-AD-18-2017}]","PRESTACIÓN DEL SERVICIO DE ASISTENCIA PARA EL ESTACIONAMIENTO PARA EL PERSONAL DE LA UNIDAD DE ANÁLISIS ECONÓMICO","CONTRATO-SS-SAP-AD-18-2017","SECRETARÍA DE SALUD","2017-12-31T00:00:00.000Z","CONTRATO-SS-SAP-AD-18-2017","ocds-0ud2q6-CONTRATO-SS-SAP-AD-18-2017","37684.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANIEL FIGUEROA GARCÍA, id=daniel-figueroa-garcia}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37684.92","CONTRATO-SS-SAP-AD-18-2017",
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z","Comision Nacional Contra las Adicciones","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DE ADICCIONES","active","complete","[Daniel Figueroa García]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENADIC/X00/AD/018/2014]","[{roles=supplier, name=Daniel Figueroa García, details={type=person}, id=daniel-figueroa-garcia}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DE ADICCIONES","CENADIC/X00/AD/018/2014-CENADIC/X00/AD/018/2014","[contract]","director-general-del-centro-nacional-para-la-prevencion-y-el-control-de-adicciones-comision-nacional-contra-las-adicciones","[daniel-figueroa-garcia]","comision-nacional-contra-las-adicciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Valet Parking de 21 cajones de estacionamiento del Edificio Ubicado en Av. Paseo de la Reforma No. 450 Colonia Juárez Delegación Cuauhtémoc C.P. 06600 México D.F.","[{id=pot-1620519810584}]","Servicios de Valet Parking de 21 cajones de estacionamiento del Edificio Ubicado en Av. Paseo de la Reforma No. 450 Colonia Juárez Delegación Cuauhtémoc C.P. 06600 México D.F.","direct","institution","director-general-del-centro-nacional-para-la-prevencion-y-el-control-de-adicciones-comision-nacional-contra-las-adicciones","DIRECTOR GENERAL DEL CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DE ADICCIONES","director-general-del-centro-nacional-para-la-prevencion-y-el-control-de-adicciones-comision-nacional-contra-las-adicciones","CENADIC/X00/AD/018/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENADIC/X00/AD/018/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENADIC/X00/AD/018/2014}]","Servicios de Valet Parking de 21 cajones de estacionamiento del Edificio Ubicado en Av. Paseo de la Reforma No. 450 Colonia Juárez Delegación Cuauhtémoc C.P. 06600 México D.F.","CENADIC/X00/AD/018/2014","Comision Nacional Contra las Adicciones","2014-12-31T00:00:00.000Z","CENADIC/X00/AD/018/2014","ocds-0ud2q6-CENADIC/X00/AD/018/2014","75516","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Daniel Figueroa García, id=daniel-figueroa-garcia}]","comision-nacional-contra-las-adicciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75516","CENADIC/X00/AD/018/2014",
"2021-05-09T00:24:27.000Z","2016-01-15T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-15T00:00:00.000Z","México","DGED DIRECCIÓN GENERAL DE EVALUACIÓN DEL DESEMPEÑO","active","complete","[Daniel Figueroa García]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGED/01/2016]","[{roles=supplier, name=Daniel Figueroa García, details={type=person}, id=daniel-figueroa-garcia}]","MXN","DGED DIRECCIÓN GENERAL DE EVALUACIÓN DEL DESEMPEÑO","DGED/01/2016-DGED/01/2016","[contract]","dged-direccion-general-de-evaluacion-del-desempeno-secretaria-de-salud","[daniel-figueroa-garcia]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VALET PARKIN","[{id=pot-1620519810584}]","SERVICIO DE VALET PARKIN","direct","institution","dged-direccion-general-de-evaluacion-del-desempeno-secretaria-de-salud","DGED DIRECCIÓN GENERAL DE EVALUACIÓN DEL DESEMPEÑO","dged-direccion-general-de-evaluacion-del-desempeno-secretaria-de-salud","DGED/01/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGED/01/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGED/01/2016}]","SERVICIO DE VALET PARKIN","DGED/01/2016","SECRETARÍA DE SALUD","2016-12-31T00:00:00.000Z","DGED/01/2016","ocds-0ud2q6-DGED/01/2016","28396.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Daniel Figueroa García, id=daniel-figueroa-garcia}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28396.8","DGED/01/2016",
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","Comision Nacional Contra las Adicciones","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DE ADICCIONES","active","complete","[DANIEL FIGUEROA GARCÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-CENADIC/X00/015/2015]","[{roles=supplier, name=DANIEL FIGUEROA GARCÍA, details={type=person}, id=daniel-figueroa-garcia}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DE ADICCIONES","P-CENADIC/X00/015/2015-P-CENADIC/X00/015/2015","[contract]","director-general-del-centro-nacional-para-la-prevencion-y-el-control-de-adicciones-comision-nacional-contra-las-adicciones","[daniel-figueroa-garcia]","comision-nacional-contra-las-adicciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALET PARKING DE 21 CAJONES DE ESTACIONAMIENTO DEL EDIFICIO UBICADO EN AV. PASEO DE LA REFORMA NO. 450 COLONIA JUÁREZ DELEGACIÓN CUAUHTÉMOC C.P. 06600 MÉXICO D.F.","[{id=pot-1620519810584}]","VALET PARKING DE 21 CAJONES DE ESTACIONAMIENTO DEL EDIFICIO UBICADO EN AV. PASEO DE LA REFORMA NO. 450 COLONIA JUÁREZ DELEGACIÓN CUAUHTÉMOC C.P. 06600 MÉXICO D.F.","direct","institution","director-general-del-centro-nacional-para-la-prevencion-y-el-control-de-adicciones-comision-nacional-contra-las-adicciones","DIRECTOR GENERAL DEL CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DE ADICCIONES","director-general-del-centro-nacional-para-la-prevencion-y-el-control-de-adicciones-comision-nacional-contra-las-adicciones","P-CENADIC/X00/015/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-CENADIC/X00/015/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-CENADIC/X00/015/2015}]","VALET PARKING DE 21 CAJONES DE ESTACIONAMIENTO DEL EDIFICIO UBICADO EN AV. PASEO DE LA REFORMA NO. 450 COLONIA JUÁREZ DELEGACIÓN CUAUHTÉMOC C.P. 06600 MÉXICO D.F.","P-CENADIC/X00/015/2015","Comision Nacional Contra las Adicciones","2015-12-31T00:00:00.000Z","P-CENADIC/X00/015/2015","ocds-0ud2q6-P-CENADIC/X00/015/2015","62062","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANIEL FIGUEROA GARCÍA, id=daniel-figueroa-garcia}]","comision-nacional-contra-las-adicciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62062","P-CENADIC/X00/015/2015",
"2021-05-09T00:24:27.000Z","2016-01-04T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-04T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[DANIEL FIGUEROA GARCÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-CA-01-2016]","[{roles=supplier, name=DANIEL FIGUEROA GARCÍA, details={type=person}, id=daniel-figueroa-garcia}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","UAE-CA-01-2016-UAE-CA-01-2016","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[daniel-figueroa-garcia]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VALET PARKING","[{id=pot-1620519810584}]","SERVICIO DE VALET PARKING","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE-CA-01-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UAE-CA-01-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-CA-01-2016}]","SERVICIO DE VALET PARKING","UAE-CA-01-2016","SECRETARÍA DE SALUD","2016-12-31T00:00:00.000Z","UAE-CA-01-2016","ocds-0ud2q6-UAE-CA-01-2016","56793.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANIEL FIGUEROA GARCÍA, id=daniel-figueroa-garcia}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56793.6","UAE-CA-01-2016",
"2021-05-09T00:24:27.000Z","2016-01-06T00:00:00.000Z","Servicios de Atención Psiquiátrica","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-07T00:00:00.000Z","México","DIRECCION GENERAL","active","complete","[DANIEL FIGUEROA GARCÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-03-2016]","[{roles=supplier, name=DANIEL FIGUEROA GARCÍA, details={type=person}, id=daniel-figueroa-garcia}]","MXN","DIRECCION GENERAL","SS-SAP-03-2016-SS-SAP-03-2016","[contract]","direccion-general-servicios-de-atencion-psiquiatrica","[daniel-figueroa-garcia]","servicios-de-atencion-psiquiatrica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICO DE VALET PARKING","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICO DE VALET PARKING","direct","institution","direccion-general-servicios-de-atencion-psiquiatrica","DIRECCION GENERAL","direccion-general-servicios-de-atencion-psiquiatrica","SS-SAP-03-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SS-SAP-03-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-03-2016}]","PRESTACIÓN DE SERVICO DE VALET PARKING","SS-SAP-03-2016","Servicios de Atención Psiquiátrica","2016-12-31T00:00:00.000Z","SS-SAP-03-2016","ocds-0ud2q6-SS-SAP-03-2016","36720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANIEL FIGUEROA GARCÍA, id=daniel-figueroa-garcia}]","servicios-de-atencion-psiquiatrica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36720","SS-SAP-03-2016",
