"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z","2012-05-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-05-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[EFECTIVALE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209298]","[{roles=supplier, name=EFECTIVALE SA DE CV, details={type=company}, id=efectivale-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","209298-209298","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[efectivale-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE GASOLINA PARA LA AFSEDF","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE GASOLINA PARA LA AFSEDF","limited","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","209298","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-209298-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209298}]","ADQUISICION DE VALES DE GASOLINA PARA LA AFSEDF","209298","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","209298","ocds-0ud2q6-209298","1806611.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE SA DE CV, id=efectivale-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1806611.2","209298"
"2021-05-09T00:24:27.000Z","2011-05-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-05-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[EFECTIVALE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27430]","[{roles=supplier, name=EFECTIVALE SA DE CV, details={type=company}, id=efectivale-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","27430-27430","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[efectivale-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN ABIERTA DEL SUMINISTRO DE GASOLINA (MAGNA SIN PREMIUM Y DIESEL) A TRAVÉS DE TARJETA INTELIGENTE Y/O VALES DE PAPEL","[{id=pot-1620519810584}]","CONTRATACIÓN ABIERTA DEL SUMINISTRO DE GASOLINA (MAGNA SIN PREMIUM Y DIESEL) A TRAVÉS DE TARJETA INTELIGENTE Y/O VALES DE PAPEL","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","27430","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27430-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27430}]","CONTRATACIÓN ABIERTA DEL SUMINISTRO DE GASOLINA (MAGNA SIN PREMIUM Y DIESEL) A TRAVÉS DE TARJETA INTELIGENTE Y/O VALES DE PAPEL","27430","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2011-12-31T00:00:00.000Z","27430","ocds-0ud2q6-27430","5756562","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE SA DE CV, id=efectivale-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5756562","27430",
"2021-05-09T00:24:27.000Z","2011-05-13T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-05-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[EFECTIVALE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016359]","[{roles=supplier, name=EFECTIVALE SA DE CV, details={type=company}, id=efectivale-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500016359-4500016359","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[efectivale-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VALES PARA COMBUSTIBLE","[{id=pot-1620519810584}]","ADQUISICIÓN DE VALES PARA COMBUSTIBLE","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500016359","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016359-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016359}]","ADQUISICIÓN DE VALES PARA COMBUSTIBLE","4500016359","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-11-30T00:00:00.000Z","4500016359","ocds-0ud2q6-4500016359","3068600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE SA DE CV, id=efectivale-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3068600","4500016359",
"2019-11-08T17:40:02.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-27T00:00:00.000Z","México","Unidad Guadalajara, Jalisco",,"complete","[EFECTIVALE SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673078]","[{address={countryName=México}, roles=supplier, name=EFECTIVALE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=efectivale-sa-de-cv}]","MXN","Unidad Guadalajara, Jalisco","AA-011L4J997-N45-2012-157453","[contractTermination]","unidad-guadalajara-jalisco-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[efectivale-sa-de-cv]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Vales de Gasolina","[{id=compranet-1620524637144}]","Adquisición de Vales de Gasolina","direct","institution","unidad-guadalajara-jalisco-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Unidad Guadalajara, Jalisco","unidad-guadalajara-jalisco-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","157453","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-157453-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673078}]","Adquisición de Vales de Gasolina","157453","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2012-08-27T00:00:00.000Z","228101","ocds-0ud2q6-AA-011L4J997-N45-2012","31044","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE SA DE CV, id=efectivale-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","https://sites.google.com/site/cnetuc/descargas","buyer","31044","157453",,"2012-07-23T15:09:00.000Z","CINVESTAV","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Ana Gabriela Covarrubias Castillo","2012-07-25T09:00:00.000Z","ana-gabriela-covarrubias-castillo","Unidad Guadalajara, Jalisco","011L4J997","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CINVESTAV","false","[Adquisiciones]"
"2019-01-24T01:18:06.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-19T00:00:00.000Z","México","Unidad Guadalajara, Jalisco",,"complete","[EFECTIVALE SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=672157]","[{address={countryName=México}, roles=supplier, name=EFECTIVALE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=efectivale-sa-de-cv}]","MXN","Unidad Guadalajara, Jalisco","AA-011L4J997-N26-2013-319518","[contractTermination]","unidad-guadalajara-jalisco-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[efectivale-sa-de-cv]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de Vales de Gasolina","[{id=compranet-1620524637144}]","Adquisicion de Vales de Gasolina","direct","institution","unidad-guadalajara-jalisco-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Unidad Guadalajara, Jalisco","unidad-guadalajara-jalisco-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","319518","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-319518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=672157}]","Adquisicion de Vales de Gasolina","319518","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2013-05-19T00:00:00.000Z","378242","ocds-0ud2q6-AA-011L4J997-N26-2013","26001.12","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE SA DE CV, id=efectivale-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","https://sites.google.com/site/cnetuc/descargas","buyer","26001.12","319518",,"2013-04-18T16:35:00.000Z","CINVESTAV","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Ana Gabriela Covarrubias Castillo","2013-04-19T14:00:00.000Z","ana-gabriela-covarrubias-castillo","Unidad Guadalajara, Jalisco","011L4J997","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CINVESTAV","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2009-02-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-25T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[EFECTIVALE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90810010901]","[{roles=supplier, name=EFECTIVALE SA DE CV, details={type=company}, id=efectivale-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","90810010901-90810010901","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[efectivale-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE COMBUSTIBLE Y TARJETAS DE BANDA MAGNETICA O CHIP","[{id=pot-1620519810584}]","VALES DE COMBUSTIBLE Y TARJETAS DE BANDA MAGNETICA O CHIP","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","90810010901","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-90810010901-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90810010901}]","VALES DE COMBUSTIBLE Y TARJETAS DE BANDA MAGNETICA O CHIP","90810010901","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","90810010901","ocds-0ud2q6-90810010901","1.148573414E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE SA DE CV, id=efectivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.148573414E7","90810010901",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-03-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-12T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[EFECTIVALE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9AAAA512X09]","[{roles=supplier, name=EFECTIVALE SA DE CV, details={type=company}, id=efectivale-sa-de-cv}]","MXN","CENTRO SCT AGUASCALIENTES","9AAAA512X09-9AAAA512X09","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[efectivale-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLES Y DESPENSA","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLES Y DESPENSA","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","9AAAA512X09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9AAAA512X09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9AAAA512X09}]","ADQUISICION DE COMBUSTIBLES Y DESPENSA","9AAAA512X09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","9AAAA512X09","ocds-0ud2q6-9AAAA512X09","4511035.471","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE SA DE CV, id=efectivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4511035.471","9AAAA512X09",,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z",,"Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Gerencia Estatal Puebla",,"complete","[EFECTIVALE, SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220893]","[{address={countryName=México}, roles=supplier, name=EFECTIVALE, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=efectivale-sa-de-cv}]","MXN","Gerencia Estatal Puebla","AA-009KCZ007-N3-2013-291172","[contractTermination]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CM 005/2013 VALES","[{id=compranet-1620524637144}]","CM 005/2013 VALES","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","291172","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220893}]","CM 005/2013 VALES","291172","Telecomunicaciones de México","2013-02-28T00:00:00.000Z","342505","ocds-0ud2q6-AA-009KCZ007-N3-2013","122920","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE, SA DE CV, id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","https://sites.google.com/site/cnetuc/descargas","buyer","122920","291172","true",,"TELECOMM","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Juan Antonio Martínez Martínez","2012-12-31T00:00:00.000Z","juan-antonio-martinez-martinez","Gerencia Estatal Puebla","009KCZ007","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[inPerson]","country","TELECOMM","false","[Servicios]"
"2019-01-24T01:18:06.000Z",,"Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Gerencia Estatal Puebla",,"complete","[EFECTIVALE, SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357465]","[{address={countryName=México}, roles=supplier, name=EFECTIVALE, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=efectivale-sa-de-cv}]","MXN","Gerencia Estatal Puebla","AA-009KCZ007-N18-2013-464200","[contractTermination]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CM 005/2013","[{id=compranet-1620524637144}]","CM 005/2013","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","464200","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357465}]","CM 005/2013","464200","Telecomunicaciones de México","2013-02-28T00:00:00.000Z","539658","ocds-0ud2q6-AA-009KCZ007-N18-2013","122920","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE, SA DE CV, id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","https://sites.google.com/site/cnetuc/descargas","buyer","122920","464200","true",,"TELECOMM","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Juan Antonio Martínez Martínez","2013-01-01T00:00:00.000Z","juan-antonio-martinez-martinez","Gerencia Estatal Puebla","009KCZ007","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[inPerson]","country","TELECOMM","false","[Adquisiciones]"
"2019-01-24T01:18:06.000Z",,"Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-01T00:00:00.000Z","México","Gerencia Estatal Puebla",,"complete","[EFECTIVALE, SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358164]","[{address={countryName=México}, roles=supplier, name=EFECTIVALE, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=efectivale-sa-de-cv}]","MXN","Gerencia Estatal Puebla","AA-009KCZ007-N23-2013-465507","[contractTermination]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CM 07/2013","[{id=compranet-1620524637144}]","CM 07/2013","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","465507","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358164}]","CM 007/2013","465507","Telecomunicaciones de México","2013-12-31T00:00:00.000Z","540717","ocds-0ud2q6-AA-009KCZ007-N23-2013","77586.17","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE, SA DE CV, id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","https://sites.google.com/site/cnetuc/descargas","buyer","77586.17","465507",,,"TELECOMM","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Juan Antonio Martínez Martínez","2013-10-01T00:00:00.000Z","juan-antonio-martinez-martinez","Gerencia Estatal Puebla","009KCZ007","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[inPerson]","country","TELECOMM","false","[Adquisiciones]"
"2019-01-24T01:18:06.000Z",,"Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Gerencia Estatal Puebla",,"complete","[EFECTIVALE, SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358168]","[{address={countryName=México}, roles=supplier, name=EFECTIVALE, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=efectivale-sa-de-cv}]","MXN","Gerencia Estatal Puebla","AA-009KCZ007-N24-2013-465513","[contractTermination]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CT 18/2013","[{id=compranet-1620524637144}]","CT 18/2013","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","465513","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358168}]","CT 18/2013","465513","Telecomunicaciones de México","2013-12-31T00:00:00.000Z","540729","ocds-0ud2q6-AA-009KCZ007-N24-2013","120718.27","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE, SA DE CV, id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","https://sites.google.com/site/cnetuc/descargas","buyer","120718.27","465513",,,"TELECOMM","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Juan Antonio Martínez Martínez","2013-11-01T00:00:00.000Z","juan-antonio-martinez-martinez","Gerencia Estatal Puebla","009KCZ007","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[inPerson]","country","TELECOMM","false","[Adquisiciones]"
"2021-07-25T14:23:05.000Z",,"Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas",,"complete","[EFECTIVALE SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1971229]","[{address={countryName=México}, roles=supplier, name=EFECTIVALE SA DE CV, details={type=company}, id=efectivale-sa-de-cv}]","MXN","Gerencia de Administración y Finanzas","AA-009J3A001-E64-2021-2482219","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[efectivale-sa-de-cv]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DE LA ENTIDAD CORRESPONDIENTE AL MES DE FEBRERO 2021.","[{id=compranet-1618437772132}, {id=compranet-1627257600122}]","SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DE LA ENTIDAD CORRESPONDIENTE AL MES DE FEBRERO 2021.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","2482219","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2482219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1971229}]","SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DE LA ENTIDAD.","2482219","Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","2021-02-28T00:00:00.000Z","2253652","ocds-0ud2q6-AA-009J3A001-E64-2021","74272.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE SA DE CV, id=efectivale-sa-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","74272.6","2482219",,"2021-04-12T18:05:00.000Z","API-Lázaro Cárdenas","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Anna Hida Chávez Alemán","2021-01-18T00:00:00.000Z","anna-hida-chavez-aleman","Gerencia de Administración y Finanzas","013J3A001","false","Expirado","MX-CPA",,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","API-Lázaro Cárdenas","false","[Adquisiciones]","SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DE LA ENTIDAD CORRESPONDIENTE AL MES DE FEBRERO 2021.","Art. 42 párrafo primero","SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DE LA ENTIDAD CORRESPONDIENTE AL MES DE FEBRERO 2021.","No se utilizó el Contrato Marco"
