"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE NORMATIVIDAD CONSULTA Y DICTAMINACIÓN","active","complete","[FEDERICO JOSÉ RUÍZ GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_303]","[{roles=supplier, name=FEDERICO JOSÉ RUÍZ GONZÁLEZ, details={type=person}, id=federico-jose-ruiz-gonzalez}]","MXN","DIRECCIÓN DE NORMATIVIDAD CONSULTA Y DICTAMINACIÓN","SINNUMERO_2014_303-SINNUMERO_2014_303","[contract]","direccion-de-normatividad-consulta-y-dictaminacion-instituto-politecnico-nacional-oficinas-centrales","[federico-jose-ruiz-gonzalez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-normatividad-consulta-y-dictaminacion-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE NORMATIVIDAD CONSULTA Y DICTAMINACIÓN","direccion-de-normatividad-consulta-y-dictaminacion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_303","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_303-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_303}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_303","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_303","ocds-0ud2q6-SINNUMERO_2014_303","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FEDERICO JOSÉ RUÍZ GONZÁLEZ, id=federico-jose-ruiz-gonzalez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","SINNUMERO_2014_303"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE NORMATIVIDAD CONSULTA Y DICTAMINACIÓN","active","complete","[DIANA ALICIA RUIZ MENDOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_304]","[{roles=supplier, name=DIANA ALICIA RUIZ MENDOZA, details={type=person}, id=diana-alicia-ruiz-mendoza}]","MXN","DIRECCIÓN DE NORMATIVIDAD CONSULTA Y DICTAMINACIÓN","SINNUMERO_2014_304-SINNUMERO_2014_304","[contract]","direccion-de-normatividad-consulta-y-dictaminacion-instituto-politecnico-nacional-oficinas-centrales","[diana-alicia-ruiz-mendoza]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-normatividad-consulta-y-dictaminacion-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE NORMATIVIDAD CONSULTA Y DICTAMINACIÓN","direccion-de-normatividad-consulta-y-dictaminacion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_304","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_304-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_304}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_304","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_304","ocds-0ud2q6-SINNUMERO_2014_304","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIANA ALICIA RUIZ MENDOZA, id=diana-alicia-ruiz-mendoza}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","SINNUMERO_2014_304"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE NORMATIVIDAD CONSULTA Y DICTAMINACIÓN","active","complete","[EMMANUEL GUEVARA ISLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_305]","[{roles=supplier, name=EMMANUEL GUEVARA ISLA, details={type=person}, id=emmanuel-guevara-isla}]","MXN","DIRECCIÓN DE NORMATIVIDAD CONSULTA Y DICTAMINACIÓN","SINNUMERO_2014_305-SINNUMERO_2014_305","[contract]","direccion-de-normatividad-consulta-y-dictaminacion-instituto-politecnico-nacional-oficinas-centrales","[emmanuel-guevara-isla]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-normatividad-consulta-y-dictaminacion-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE NORMATIVIDAD CONSULTA Y DICTAMINACIÓN","direccion-de-normatividad-consulta-y-dictaminacion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_305}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_305","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_305","ocds-0ud2q6-SINNUMERO_2014_305","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMMANUEL GUEVARA ISLA, id=emmanuel-guevara-isla}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","SINNUMERO_2014_305"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE NORMATIVIDAD CONSULTA Y DICTAMINACIÓN","active","complete","[JAIR ARMAS LARA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_306]","[{roles=supplier, name=JAIR ARMAS LARA, details={type=person}, id=jair-armas-lara}]","MXN","DIRECCIÓN DE NORMATIVIDAD CONSULTA Y DICTAMINACIÓN","SINNUMERO_2014_306-SINNUMERO_2014_306","[contract]","direccion-de-normatividad-consulta-y-dictaminacion-instituto-politecnico-nacional-oficinas-centrales","[jair-armas-lara]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-normatividad-consulta-y-dictaminacion-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE NORMATIVIDAD CONSULTA Y DICTAMINACIÓN","direccion-de-normatividad-consulta-y-dictaminacion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_306","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_306-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_306}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_306","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_306","ocds-0ud2q6-SINNUMERO_2014_306","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAIR ARMAS LARA, id=jair-armas-lara}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","SINNUMERO_2014_306"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE NORMATIVIDAD CONSULTA Y DICTAMINACIÓN","active","complete","[MARIA FERNANDA DEL VALLE MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_307]","[{roles=supplier, name=MARIA FERNANDA DEL VALLE MARTINEZ, details={type=person}, id=maria-fernanda-del-valle-martinez}]","MXN","DIRECCIÓN DE NORMATIVIDAD CONSULTA Y DICTAMINACIÓN","SINNUMERO_2014_307-SINNUMERO_2014_307","[contract]","direccion-de-normatividad-consulta-y-dictaminacion-instituto-politecnico-nacional-oficinas-centrales","[maria-fernanda-del-valle-martinez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-normatividad-consulta-y-dictaminacion-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE NORMATIVIDAD CONSULTA Y DICTAMINACIÓN","direccion-de-normatividad-consulta-y-dictaminacion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_307","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_307-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_307}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_307","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_307","ocds-0ud2q6-SINNUMERO_2014_307","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA FERNANDA DEL VALLE MARTINEZ, id=maria-fernanda-del-valle-martinez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","SINNUMERO_2014_307"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE NORMATIVIDAD CONSULTA Y DICTAMINACIÓN","active","complete","[SARA MARCELA BENITEZ PÉREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_308]","[{roles=supplier, name=SARA MARCELA BENITEZ PÉREZ, details={type=person}, id=sara-marcela-benitez-perez}]","MXN","DIRECCIÓN DE NORMATIVIDAD CONSULTA Y DICTAMINACIÓN","SINNUMERO_2014_308-SINNUMERO_2014_308","[contract]","direccion-de-normatividad-consulta-y-dictaminacion-instituto-politecnico-nacional-oficinas-centrales","[sara-marcela-benitez-perez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-normatividad-consulta-y-dictaminacion-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE NORMATIVIDAD CONSULTA Y DICTAMINACIÓN","direccion-de-normatividad-consulta-y-dictaminacion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_308","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_308-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_308}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_308","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_308","ocds-0ud2q6-SINNUMERO_2014_308","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SARA MARCELA BENITEZ PÉREZ, id=sara-marcela-benitez-perez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","SINNUMERO_2014_308"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE NORMATIVIDAD CONSULTA Y DICTAMINACIÓN","active","complete","[OLIVIA ESQUIVEL ORTIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_309]","[{roles=supplier, name=OLIVIA ESQUIVEL ORTIZ, details={type=person}, id=olivia-esquivel-ortiz}]","MXN","DIRECCIÓN DE NORMATIVIDAD CONSULTA Y DICTAMINACIÓN","SINNUMERO_2014_309-SINNUMERO_2014_309","[contract]","direccion-de-normatividad-consulta-y-dictaminacion-instituto-politecnico-nacional-oficinas-centrales","[olivia-esquivel-ortiz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-normatividad-consulta-y-dictaminacion-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE NORMATIVIDAD CONSULTA Y DICTAMINACIÓN","direccion-de-normatividad-consulta-y-dictaminacion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_309","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_309-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_309}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_309","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_309","ocds-0ud2q6-SINNUMERO_2014_309","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLIVIA ESQUIVEL ORTIZ, id=olivia-esquivel-ortiz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","SINNUMERO_2014_309"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE NORMATIVIDAD CONSULTA Y DICTAMINACIÓN","active","complete","[VERÓNICA ISLAS AVALOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_310]","[{roles=supplier, name=VERÓNICA ISLAS AVALOS, details={type=person}, id=veronica-islas-avalos}]","MXN","DIRECCIÓN DE NORMATIVIDAD CONSULTA Y DICTAMINACIÓN","SINNUMERO_2014_310-SINNUMERO_2014_310","[contract]","direccion-de-normatividad-consulta-y-dictaminacion-instituto-politecnico-nacional-oficinas-centrales","[veronica-islas-avalos]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-normatividad-consulta-y-dictaminacion-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE NORMATIVIDAD CONSULTA Y DICTAMINACIÓN","direccion-de-normatividad-consulta-y-dictaminacion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_310","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_310-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_310}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_310","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_310","ocds-0ud2q6-SINNUMERO_2014_310","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VERÓNICA ISLAS AVALOS, id=veronica-islas-avalos}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","SINNUMERO_2014_310"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE NORMATIVIDAD CONSULTA Y DICTAMINACIÓN","active","complete","[MARIA ELENA JAIME MARTÍNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_311]","[{roles=supplier, name=MARIA ELENA JAIME MARTÍNEZ, details={type=person}, id=maria-elena-jaime-martinez}]","MXN","DIRECCIÓN DE NORMATIVIDAD CONSULTA Y DICTAMINACIÓN","SINNUMERO_2014_311-SINNUMERO_2014_311","[contract]","direccion-de-normatividad-consulta-y-dictaminacion-instituto-politecnico-nacional-oficinas-centrales","[maria-elena-jaime-martinez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-normatividad-consulta-y-dictaminacion-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE NORMATIVIDAD CONSULTA Y DICTAMINACIÓN","direccion-de-normatividad-consulta-y-dictaminacion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_311","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_311}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_311","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_311","ocds-0ud2q6-SINNUMERO_2014_311","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA ELENA JAIME MARTÍNEZ, id=maria-elena-jaime-martinez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","SINNUMERO_2014_311"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE NORMATIVIDAD CONSULTA Y DICTAMINACIÓN","active","complete","[CINTHYA PAOLA VARGAS DE LA TORRE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_312]","[{roles=supplier, name=CINTHYA PAOLA VARGAS DE LA TORRE, details={type=person}, id=cinthya-paola-vargas-de-la-torre}]","MXN","DIRECCIÓN DE NORMATIVIDAD CONSULTA Y DICTAMINACIÓN","SINNUMERO_2014_312-SINNUMERO_2014_312","[contract]","direccion-de-normatividad-consulta-y-dictaminacion-instituto-politecnico-nacional-oficinas-centrales","[cinthya-paola-vargas-de-la-torre]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-normatividad-consulta-y-dictaminacion-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE NORMATIVIDAD CONSULTA Y DICTAMINACIÓN","direccion-de-normatividad-consulta-y-dictaminacion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_312","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_312-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_312}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_312","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_312","ocds-0ud2q6-SINNUMERO_2014_312","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CINTHYA PAOLA VARGAS DE LA TORRE, id=cinthya-paola-vargas-de-la-torre}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","SINNUMERO_2014_312"
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DIRECCIÓN DE NORMATIVIDAD CONSULTA Y DICTAMINACIÓN","active","complete","[EUGENIA LÓPEZ BLANCAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_313]","[{roles=supplier, name=EUGENIA LÓPEZ BLANCAS, details={type=person}, id=eugenia-lopez-blancas}]","MXN","DIRECCIÓN DE NORMATIVIDAD CONSULTA Y DICTAMINACIÓN","SINNUMERO_2014_313-SINNUMERO_2014_313","[contract]","direccion-de-normatividad-consulta-y-dictaminacion-instituto-politecnico-nacional-oficinas-centrales","[eugenia-lopez-blancas]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-normatividad-consulta-y-dictaminacion-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE NORMATIVIDAD CONSULTA Y DICTAMINACIÓN","direccion-de-normatividad-consulta-y-dictaminacion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_313","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_313-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_313}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_313","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_313","ocds-0ud2q6-SINNUMERO_2014_313","164000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EUGENIA LÓPEZ BLANCAS, id=eugenia-lopez-blancas}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","164000","SINNUMERO_2014_313"
