"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-14T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-14T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[INSTRUMENTACION Y SERVICIOS ELECTRONICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500288808&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTACION Y SERVICIOS ELECTRONICOS, S.A. DE C.V., details={type=company}, id=instrumentacion-y-servicios-electronicos-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-008-08-4500288808","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[instrumentacion-y-servicios-electronicos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576035","Refacciones para la industria petrolera","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500288808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500288808-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500288808&vv_provsino=0}]","SELLOS DE SEGURIDAD","4500288808","PEMEX REFINACIÓN","18576035-008-08","ocds-0ud2q6-18576035-008-08","838018.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION Y SERVICIOS ELECTRONICOS, S.A. DE C.V., id=instrumentacion-y-servicios-electronicos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","838018.62","4500288808"
"2021-05-09T03:21:07.000Z","2009-11-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-09T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[ENLACTEC NEGOCIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500279934&p_CveDep=18576&p_CveUni=035&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ENLACTEC NEGOCIOS, S.A. DE C.V., details={type=company}, id=enlactec-negocios-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-008-08-4500279934","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[enlactec-negocios-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","SELLOS DE SEGURIDAD","[{id=compranet3-1620530467436}]","18576035","SELLOS DE SEGURIDAD","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500279934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500279934-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500279934&p_CveDep=18576&p_CveUni=035&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","SELLOS DE SEGURIDAD","4500279934","PEMEX REFINACIÓN","18576035-008-08","ocds-0ud2q6-18576035-008-08","1599830","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENLACTEC NEGOCIOS, S.A. DE C.V., id=enlactec-negocios-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1599830","4500279934"
"2021-05-09T03:21:07.000Z","2009-11-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-10T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[ERGONOMIA PRODUCTIVIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500323695&vv_provsino=0]","[{roles=supplier, name=ERGONOMIA PRODUCTIVIDAD, S.A. DE C.V., details={type=company}, id=ergonomia-productividad-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-008-09-4500323695","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[ergonomia-productividad-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","Archivero","[{id=compranet3-1620530467436}]","18576035","Archivero","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500323695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500323695-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500323695&vv_provsino=0}]","ARTICULOS DE SEGURIDAD","4500323695","PEMEX REFINACIÓN","18576035-008-09","ocds-0ud2q6-18576035-008-09","348447.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERGONOMIA PRODUCTIVIDAD, S.A. DE C.V., id=ergonomia-productividad-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","348447.31","4500323695"
"2021-05-09T03:21:07.000Z","2010-03-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-09T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[GUANTES VARGAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016279&p_CveDep=18576&p_CveUni=035&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GUANTES VARGAS, S.A., details={type=company}, id=guantes-vargas-sa}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-008-09-4600016279","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[guantes-vargas-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","ARTICULOS DE SEGURIDAD","[{id=compranet3-1620530467436}]","18576035","ARTICULOS DE SEGURIDAD","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4600016279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016279-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016279&p_CveDep=18576&p_CveUni=035&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","ARTICULOS DE SEGURIDAD","4600016279","PEMEX REFINACIÓN","18576035-008-09","ocds-0ud2q6-18576035-008-09","419164.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUANTES VARGAS, S.A., id=guantes-vargas-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","419164.88","4600016279"
"2021-05-09T03:21:07.000Z","2011-03-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-03-08T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[GUANTES VARGAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016280&p_CveDep=18576&p_CveUni=035&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GUANTES VARGAS, S.A., details={type=company}, id=guantes-vargas-sa}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-008-09-4600016280","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[guantes-vargas-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","ARTICULOS DE SEGURIDAD","[{id=compranet3-1620530467436}]","18576035","ARTICULOS DE SEGURIDAD","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4600016280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016280-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016280&p_CveDep=18576&p_CveUni=035&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","ARTICULOS DE SEGURIDAD","4600016280","PEMEX REFINACIÓN","18576035-008-09","ocds-0ud2q6-18576035-008-09","230407.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUANTES VARGAS, S.A., id=guantes-vargas-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230407.65","4600016280"
"2021-05-09T03:21:07.000Z","2010-03-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-09T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[ZURIVE INDUSTRIAL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016281&p_CveDep=18576&p_CveUni=035&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ZURIVE INDUSTRIAL DE MEXICO, S.A. DE C.V., details={type=company}, id=zurive-industrial-de-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-008-09-4600016281","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[zurive-industrial-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","ARTICULOS DE SEGURIDAD","[{id=compranet3-1620530467436}]","18576035","ARTICULOS DE SEGURIDAD","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4600016281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016281-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016281&p_CveDep=18576&p_CveUni=035&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","ARTICULOS DE SEGURIDAD","4600016281","PEMEX REFINACIÓN","18576035-008-09","ocds-0ud2q6-18576035-008-09","302720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZURIVE INDUSTRIAL DE MEXICO, S.A. DE C.V., id=zurive-industrial-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","302720","4600016281"
"2021-05-09T03:21:07.000Z","2010-03-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-09T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[PROTECTORES PLASTICOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016282&p_CveDep=18576&p_CveUni=035&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROTECTORES PLASTICOS, S. A. DE C. V., details={type=company}, id=protectores-plasticos-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-008-09-4600016282","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[protectores-plasticos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","ARTICULOS DE SEGURIDAD","[{id=compranet3-1620530467436}]","18576035","ARTICULOS DE SEGURIDAD","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4600016282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016282-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016282&p_CveDep=18576&p_CveUni=035&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","ARTICULOS DE SEGURIDAD","4600016282","PEMEX REFINACIÓN","18576035-008-09","ocds-0ud2q6-18576035-008-09","147660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECTORES PLASTICOS, S. A. DE C. V., id=protectores-plasticos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147660","4600016282"
"2021-05-09T03:21:07.000Z","2010-03-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-09T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[GUANTES VARGAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016283&p_CveDep=18576&p_CveUni=035&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GUANTES VARGAS, S.A., details={type=company}, id=guantes-vargas-sa}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-008-09-4600016283","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[guantes-vargas-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","ARTICULOS DE SEGURIDAD","[{id=compranet3-1620530467436}]","18576035","ARTICULOS DE SEGURIDAD","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4600016283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016283-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016283&p_CveDep=18576&p_CveUni=035&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","ARTICULOS DE SEGURIDAD","4600016283","PEMEX REFINACIÓN","18576035-008-09","ocds-0ud2q6-18576035-008-09","96874.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUANTES VARGAS, S.A., id=guantes-vargas-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96874.54","4600016283"
"2021-05-09T03:21:07.000Z","2010-03-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-09T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[GUANTES VARGAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016284&p_CveDep=18576&p_CveUni=035&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GUANTES VARGAS, S.A., details={type=company}, id=guantes-vargas-sa}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-008-09-4600016284","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[guantes-vargas-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","ARTICULOS DE SEGURIDAD","[{id=compranet3-1620530467436}]","18576035","ARTICULOS DE SEGURIDAD","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4600016284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016284-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016284&p_CveDep=18576&p_CveUni=035&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","ARTICULOS DE SEGURIDAD","4600016284","PEMEX REFINACIÓN","18576035-008-09","ocds-0ud2q6-18576035-008-09","53413.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUANTES VARGAS, S.A., id=guantes-vargas-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53413.65","4600016284"
"2021-05-09T03:21:07.000Z","2010-03-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-09T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[SUSTENTOS INDUSTRIALES Y MARITIMOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016285&p_CveDep=18576&p_CveUni=035&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SUSTENTOS INDUSTRIALES Y MARITIMOS SA DE CV, details={type=company}, id=sustentos-industriales-y-maritimos-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-008-09-4600016285","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[sustentos-industriales-y-maritimos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","ARTICULOS DE SEGURIDAD","[{id=compranet3-1620530467436}]","18576035","ARTICULOS DE SEGURIDAD","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4600016285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016285-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016285&p_CveDep=18576&p_CveUni=035&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","ARTICULOS DE SEGURIDAD","4600016285","PEMEX REFINACIÓN","18576035-008-09","ocds-0ud2q6-18576035-008-09","86320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUSTENTOS INDUSTRIALES Y MARITIMOS SA DE CV, id=sustentos-industriales-y-maritimos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86320","4600016285"
"2021-05-09T03:21:07.000Z","2010-03-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-09T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[GUANTES VARGAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016286&p_CveDep=18576&p_CveUni=035&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GUANTES VARGAS, S.A., details={type=company}, id=guantes-vargas-sa}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-008-09-4600016286","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[guantes-vargas-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","ARTICULOS DE SEGURIDAD","[{id=compranet3-1620530467436}]","18576035","ARTICULOS DE SEGURIDAD","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4600016286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016286-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016286&p_CveDep=18576&p_CveUni=035&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","ARTICULOS DE SEGURIDAD","4600016286","PEMEX REFINACIÓN","18576035-008-09","ocds-0ud2q6-18576035-008-09","224355.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUANTES VARGAS, S.A., id=guantes-vargas-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224355.6","4600016286"
"2021-05-09T03:21:07.000Z","2010-03-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-09T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[SUSTENTOS INDUSTRIALES Y MARITIMOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016288&p_CveDep=18576&p_CveUni=035&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SUSTENTOS INDUSTRIALES Y MARITIMOS SA DE CV, details={type=company}, id=sustentos-industriales-y-maritimos-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-008-09-4600016288","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[sustentos-industriales-y-maritimos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","ARTICULOS DE SEGURIDAD","[{id=compranet3-1620530467436}]","18576035","ARTICULOS DE SEGURIDAD","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4600016288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016288-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016288&p_CveDep=18576&p_CveUni=035&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","ARTICULOS DE SEGURIDAD","4600016288","PEMEX REFINACIÓN","18576035-008-09","ocds-0ud2q6-18576035-008-09","69510","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUSTENTOS INDUSTRIALES Y MARITIMOS SA DE CV, id=sustentos-industriales-y-maritimos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69510","4600016288"
"2021-05-09T03:21:07.000Z","2010-03-23T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-23T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[GRUPO MACRO DIESEL MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500337409&vv_provsino=0]","[{roles=supplier, name=GRUPO MACRO DIESEL MONTERREY, S.A. DE C.V., details={type=company}, id=grupo-macro-diesel-monterrey-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-008-10-4500337409","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[grupo-macro-diesel-monterrey-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","PARTES REP EMCO","[{id=compranet3-1620530467436}]","18576035","PARTES REP EMCO","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500337409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500337409-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500337409&vv_provsino=0}]","PLATAFORMAS","4500337409","PEMEX REFINACIÓN","18576035-008-10","ocds-0ud2q6-18576035-008-10","30750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MACRO DIESEL MONTERREY, S.A. DE C.V., id=grupo-macro-diesel-monterrey-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30750","4500337409"
