"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[ABASTECEDORA URUGUAY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0524]","[{roles=supplier, name=ABASTECEDORA URUGUAY S.A. DE C.V., details={type=company}, id=abastecedora-uruguay-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","8-0524-8-0524","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[abastecedora-uruguay-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","8-0524","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0524-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0524}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0524","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-23T00:00:00.000Z","8-0524","ocds-0ud2q6-8-0524","572.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA URUGUAY S.A. DE C.V., id=abastecedora-uruguay-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","572.7","8-0524"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","active","complete","[ABASTECEDORA URUGUAY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0525, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10263&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=ABASTECEDORA URUGUAY S.A. DE C.V., details={type=company}, id=abastecedora-uruguay-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","8-0525-8-0525","[contract]","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","[abastecedora-uruguay-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","8-0525","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0525-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0525}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0525-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10263&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0525","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-11-06T00:00:00.000Z","8-0525","ocds-0ud2q6-8-0525","11509.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA URUGUAY S.A. DE C.V., id=abastecedora-uruguay-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11509.2","8-0525"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","1900-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE CENTROS DE FORMACIÓN PARA EL TRABAJO","active","complete","[ABASTECEDORA URUGUAY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0526]","[{roles=supplier, name=ABASTECEDORA URUGUAY S.A. DE C.V., details={type=company}, id=abastecedora-uruguay-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE CENTROS DE FORMACIÓN PARA EL TRABAJO","8-0526-8-0526","[contract]","direccion-general-de-centros-de-formacion-para-el-trabajo-secretaria-de-educacion-publica-en-reestructuracion","[abastecedora-uruguay-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","direccion-general-de-centros-de-formacion-para-el-trabajo-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE CENTROS DE FORMACIÓN PARA EL TRABAJO","direccion-general-de-centros-de-formacion-para-el-trabajo-secretaria-de-educacion-publica-en-reestructuracion","8-0526","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0526-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0526}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0526","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-23T00:00:00.000Z","8-0526","ocds-0ud2q6-8-0526","8648","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA URUGUAY S.A. DE C.V., id=abastecedora-uruguay-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8648","8-0526"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[ABASTECEDORA URUGUAY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0527]","[{roles=supplier, name=ABASTECEDORA URUGUAY S.A. DE C.V., details={type=company}, id=abastecedora-uruguay-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","8-0527-8-0527","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[abastecedora-uruguay-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","8-0527","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0527-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0527}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0527","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-23T00:00:00.000Z","8-0527","ocds-0ud2q6-8-0527","45885","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA URUGUAY S.A. DE C.V., id=abastecedora-uruguay-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45885","8-0527"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","active","complete","[ABASTECEDORA URUGUAY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0528, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9961&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=ABASTECEDORA URUGUAY S.A. DE C.V., details={type=company}, id=abastecedora-uruguay-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","8-0528-8-0528","[contract]","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","[abastecedora-uruguay-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","8-0528","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0528-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0528}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0528-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9961&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0528","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-23T00:00:00.000Z","8-0528","ocds-0ud2q6-8-0528","26161.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA URUGUAY S.A. DE C.V., id=abastecedora-uruguay-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26161.12","8-0528"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ABASTECEDORA URUGUAY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0529]","[{roles=supplier, name=ABASTECEDORA URUGUAY S.A. DE C.V., details={type=company}, id=abastecedora-uruguay-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","8-0529-8-0529","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[abastecedora-uruguay-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","8-0529","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0529-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0529}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0529","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-23T00:00:00.000Z","8-0529","ocds-0ud2q6-8-0529","9056.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA URUGUAY S.A. DE C.V., id=abastecedora-uruguay-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9056.25","8-0529"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[ABASTECEDORA URUGUAY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0530]","[{roles=supplier, name=ABASTECEDORA URUGUAY S.A. DE C.V., details={type=company}, id=abastecedora-uruguay-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","8-0530-8-0530","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-educacion-publica-en-reestructuracion","[abastecedora-uruguay-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-educacion-publica-en-reestructuracion","8-0530","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0530-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0530}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0530","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-23T00:00:00.000Z","8-0530","ocds-0ud2q6-8-0530","3309.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA URUGUAY S.A. DE C.V., id=abastecedora-uruguay-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3309.7","8-0530"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL SISTEMA DE ADMINISTRACIÓN DE LA NÓMINA EDUCATIVA FEDERALIZADA","active","complete","[ABASTECEDORA URUGUAY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0531, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9964&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=ABASTECEDORA URUGUAY S.A. DE C.V., details={type=company}, id=abastecedora-uruguay-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL SISTEMA DE ADMINISTRACIÓN DE LA NÓMINA EDUCATIVA FEDERALIZADA","8-0531-8-0531","[contract]","direccion-general-del-sistema-de-administracion-de-la-nomina-educativa-federalizada-secretaria-de-educacion-publica-en-reestructuracion","[abastecedora-uruguay-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","direccion-general-del-sistema-de-administracion-de-la-nomina-educativa-federalizada-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL SISTEMA DE ADMINISTRACIÓN DE LA NÓMINA EDUCATIVA FEDERALIZADA","direccion-general-del-sistema-de-administracion-de-la-nomina-educativa-federalizada-secretaria-de-educacion-publica-en-reestructuracion","8-0531","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0531-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0531}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0531-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9964&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0531","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-23T00:00:00.000Z","8-0531","ocds-0ud2q6-8-0531","350.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA URUGUAY S.A. DE C.V., id=abastecedora-uruguay-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350.18","8-0531"
"2021-05-09T00:24:27.000Z","2008-09-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-09-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ABASTECEDORA URUGUAY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0599, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10293&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=ABASTECEDORA URUGUAY S.A. DE C.V., details={type=company}, id=abastecedora-uruguay-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","8-0599-8-0599","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[abastecedora-uruguay-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO DE OFICINA","[{id=pot-1620519810584}]","MOBILIARIO DE OFICINA","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","8-0599","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0599-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0599}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0599-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10293&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","MOBILIARIO DE OFICINA","8-0599","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-01-06T00:00:00.000Z","8-0599","ocds-0ud2q6-8-0599","53475","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA URUGUAY S.A. DE C.V., id=abastecedora-uruguay-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53475","8-0599"
"2021-05-09T00:24:27.000Z","2008-09-22T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-09-22T00:00:00.000Z","México","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","active","complete","[ABASTECEDORA URUGUAY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0735, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10438&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=ABASTECEDORA URUGUAY S.A. DE C.V., details={type=company}, id=abastecedora-uruguay-sa-de-cv}]","MXN","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","8-0735-8-0735","[contract]","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","[abastecedora-uruguay-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","ARTICULOS DE PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","8-0735","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0735-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0735}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0735-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10438&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","ARTICULOS DE PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0735","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-01-20T00:00:00.000Z","8-0735","ocds-0ud2q6-8-0735","4628.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA URUGUAY S.A. DE C.V., id=abastecedora-uruguay-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4628.52","8-0735"
"2021-05-09T00:24:27.000Z","2008-09-22T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-09-22T00:00:00.000Z","México","SUBSECRETARÍA DE PLANEACIÓN EVALUACIÓN Y COORDINACIÓN","active","complete","[ABASTECEDORA URUGUAY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0757]","[{roles=supplier, name=ABASTECEDORA URUGUAY S.A. DE C.V., details={type=company}, id=abastecedora-uruguay-sa-de-cv}]","MXN","SUBSECRETARÍA DE PLANEACIÓN EVALUACIÓN Y COORDINACIÓN","8-0757-8-0757","[contract]","subsecretaria-de-planeacion-evaluacion-y-coordinacion-secretaria-de-educacion-publica-en-reestructuracion","[abastecedora-uruguay-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","ARTICULOS DE PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","subsecretaria-de-planeacion-evaluacion-y-coordinacion-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE PLANEACIÓN EVALUACIÓN Y COORDINACIÓN","subsecretaria-de-planeacion-evaluacion-y-coordinacion-secretaria-de-educacion-publica-en-reestructuracion","8-0757","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0757-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0757}]","ARTICULOS DE PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0757","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-01-20T00:00:00.000Z","8-0757","ocds-0ud2q6-8-0757","2571.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA URUGUAY S.A. DE C.V., id=abastecedora-uruguay-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2571.4","8-0757"
