"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-01-27T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-28T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[GRUPO EQUAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT12241]","[{roles=supplier, name=GRUPO EQUAL SA DE CV, details={type=company}, id=grupo-equal-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","OT12241-OT12241","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[grupo-equal-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESENCIA EN EXTERIORES UBICACIONES ESTRATÉGICA QUE APOYA LA CAMPAÑA: INSTITUCIONAL EN EL MES D...","[{id=pot-1620519810584}]","PRESENCIA EN EXTERIORES UBICACIONES ESTRATÉGICA QUE APOYA LA CAMPAÑA: INSTITUCIONAL EN EL MES D...","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","OT12241","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT12241-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT12241}]","PRESENCIA EN EXTERIORES UBICACIONES ESTRATÉGICA QUE APOYA LA CAMPAÑA: INSTITUCIONAL EN EL MES D...","OT12241","XE-IPN Canal 11","2012-03-28T00:00:00.000Z","OT12241","ocds-0ud2q6-OT12241","3322472","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EQUAL SA DE CV, id=grupo-equal-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3322472","OT12241"
"2021-05-09T00:24:27.000Z","2015-06-26T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-29T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[GRUPO EQUAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT201507043]","[{roles=supplier, name=GRUPO EQUAL SA DE CV, details={type=company}, id=grupo-equal-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","OT201507043-OT201507043","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[grupo-equal-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESENCIA EN KIOSCOS 13 UBICACIONES ESTRATÉGICAS EN LA CIUDAD DE MÉXICO QUE APOYAN LA CAMPAÑA ONCE NOTICIAS . DEL 29 DE JUNIO AL 28 DE JULIO .","[{id=pot-1620519810584}]","PRESENCIA EN KIOSCOS 13 UBICACIONES ESTRATÉGICAS EN LA CIUDAD DE MÉXICO QUE APOYAN LA CAMPAÑA ONCE NOTICIAS . DEL 29 DE JUNIO AL 28 DE JULIO .","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","OT201507043","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT201507043-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT201507043}]","PRESENCIA EN KIOSCOS 13 UBICACIONES ESTRATÉGICAS EN LA CIUDAD DE MÉXICO QUE APOYAN LA CAMPAÑA ONCE NOTICIAS . DEL 29 DE JUNIO AL 28 DE JULIO .","OT201507043","XE-IPN Canal 11","2015-07-28T00:00:00.000Z","OT201507043","ocds-0ud2q6-OT201507043","377000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EQUAL SA DE CV, id=grupo-equal-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","377000","OT201507043"
"2021-05-09T03:21:07.000Z","2010-04-15T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GRUPO EQUAL, S.A. DE C.V]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0113&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=281-10&vv_provsino=0]","[{roles=supplier, name=GRUPO EQUAL, S.A. DE C.V, details={type=company}, id=grupo-equal-sa-de-cv}]","MXN","Gerencia de Adquisiciones y Almacenes","06750004-113-10-281-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[grupo-equal-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","[{id=compranet3-1620530467436}]","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","281-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-281-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0113&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=281-10&vv_provsino=0}]","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","281-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA",,"06750004-113-10","ocds-0ud2q6-06750004-113-10","862068.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EQUAL, S.A. DE C.V, id=grupo-equal-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","862068.97","281-10",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,"Gerencia de Adquisiciones y Almacenes","6750004",,,"MX-CPA",,,,,,,,,,"[Servicios]"
"2021-05-09T03:21:07.000Z","2006-05-29T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-29T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GRUPO EQUAL, S.A. DE C.V]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0146&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=220-06&vv_provsino=0]","[{roles=supplier, name=GRUPO EQUAL, S.A. DE C.V, details={type=company}, id=grupo-equal-sa-de-cv}]","MXN","Gerencia de Adquisiciones y Almacenes","06750004-146-06-220-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[grupo-equal-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN MUEBLES DEL DISTRITO FEDERAL","[{id=compranet3-1620530467436}]","PUBLICIDAD EN MUEBLES DEL DISTRITO FEDERAL","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","220-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-220-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0146&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=220-06&vv_provsino=0}]","PUBLICIDAD EN MUEBLES DEL DISTRITO FEDERAL","220-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA",,"06750004-146-06","ocds-0ud2q6-06750004-146-06","869565.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EQUAL, S.A. DE C.V, id=grupo-equal-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","869565.21","220-06",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,"Gerencia de Adquisiciones y Almacenes","6750004",,,"MX-CPA",,,,,,,,,,"[Servicios]"
"2021-05-09T00:24:27.000Z","2011-12-02T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-02T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GRUPO EQUAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S1149]","[{roles=supplier, name=GRUPO EQUAL S.A. DE C.V., details={type=company}, id=grupo-equal-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S1149-11S1149","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[grupo-equal-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de mensajes comerciales para promover la venta de productos y servicios","[{id=pot-1620519810584}]","Difusión de mensajes comerciales para promover la venta de productos y servicios","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S1149","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S1149-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S1149}]","Difusión de mensajes comerciales para promover la venta de productos y servicios","11S1149","CASA DE MONEDA DE MEXICO","2011-12-11T00:00:00.000Z","11S1149","ocds-0ud2q6-11S1149","125000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EQUAL S.A. DE C.V., id=grupo-equal-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125000","11S1149",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-05-20T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-20T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GRUPO EQUAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0482]","[{roles=supplier, name=GRUPO EQUAL S.A. DE C.V., details={type=company}, id=grupo-equal-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0482-11S0482","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[grupo-equal-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de mensajes comerciales para promover la venta de productos y servicios","[{id=pot-1620519810584}]","Difusión de mensajes comerciales para promover la venta de productos y servicios","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0482","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0482-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0482}]","Difusión de mensajes comerciales para promover la venta de productos y servicios","11S0482","CASA DE MONEDA DE MEXICO","2011-05-30T00:00:00.000Z","11S0482","ocds-0ud2q6-11S0482","75000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EQUAL S.A. DE C.V., id=grupo-equal-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75000","11S0482",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-06-08T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-08T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GRUPO EQUAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0561]","[{roles=supplier, name=GRUPO EQUAL S.A. DE C.V., details={type=company}, id=grupo-equal-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0561-11S0561","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[grupo-equal-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de mensajes comerciales para promover la venta de productos y servicios","[{id=pot-1620519810584}]","Difusión de mensajes comerciales para promover la venta de productos y servicios","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0561","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0561-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0561}]","Difusión de mensajes comerciales para promover la venta de productos y servicios","11S0561","CASA DE MONEDA DE MEXICO","2011-06-18T00:00:00.000Z","11S0561","ocds-0ud2q6-11S0561","2670","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EQUAL S.A. DE C.V., id=grupo-equal-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2670","11S0561",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-11-08T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-08T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GRUPO EQUAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S1041]","[{roles=supplier, name=GRUPO EQUAL S.A. DE C.V., details={type=company}, id=grupo-equal-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S1041-11S1041","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[grupo-equal-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de mensajes comerciales para promover la venta de productos y servicios","[{id=pot-1620519810584}]","Difusión de mensajes comerciales para promover la venta de productos y servicios","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S1041","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S1041-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S1041}]","Difusión de mensajes comerciales para promover la venta de productos y servicios","11S1041","CASA DE MONEDA DE MEXICO","2011-11-18T00:00:00.000Z","11S1041","ocds-0ud2q6-11S1041","125000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EQUAL S.A. DE C.V., id=grupo-equal-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125000","11S1041",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-11-08T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-08T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GRUPO EQUAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S1042]","[{roles=supplier, name=GRUPO EQUAL S.A. DE C.V., details={type=company}, id=grupo-equal-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S1042-11S1042","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[grupo-equal-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de mensajes comerciales para promover la venta de productos y servicios","[{id=pot-1620519810584}]","Difusión de mensajes comerciales para promover la venta de productos y servicios","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S1042","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S1042-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S1042}]","Difusión de mensajes comerciales para promover la venta de productos y servicios","11S1042","CASA DE MONEDA DE MEXICO","2011-11-18T00:00:00.000Z","11S1042","ocds-0ud2q6-11S1042","628000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EQUAL S.A. DE C.V., id=grupo-equal-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","628000","11S1042",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-05-22T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-08T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[GRUPO EQUAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=125-15]","[{roles=supplier, name=GRUPO EQUAL S.A. DE C.V., details={type=company}, id=grupo-equal-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","125-15-125-15","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[grupo-equal-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","[{id=pot-1620519810584}]","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","125-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-125-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=125-15}]","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","125-15","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","125-15","ocds-0ud2q6-125-15","5172413.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EQUAL S.A. DE C.V., id=grupo-equal-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5172413.79","125-15",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-10-15T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-15T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GRUPO EQUAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S1014]","[{roles=supplier, name=GRUPO EQUAL S.A. DE C.V., details={type=company}, id=grupo-equal-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12S1014-12S1014","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[grupo-equal-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de mensajes comerciales para promover la venta de productos y servicios","[{id=pot-1620519810584}]","Difusión de mensajes comerciales para promover la venta de productos y servicios","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12S1014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12S1014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S1014}]","Difusión de mensajes comerciales para promover la venta de productos y servicios","12S1014","CASA DE MONEDA DE MEXICO","2012-10-25T00:00:00.000Z","12S1014","ocds-0ud2q6-12S1014","750000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EQUAL S.A. DE C.V., id=grupo-equal-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","750000","12S1014",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-04-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO EQUAL, S.A. DE C.V]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DGCS-10/2010&vv_provsino=0]","[{roles=supplier, name=GRUPO EQUAL, S.A. DE C.V, details={type=company}, id=grupo-equal-sa-de-cv}]","MXN","Dirección de Adquisiciones","00011001-047-10-DGCS-10/2010","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[grupo-equal-sa-de-cv]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIýN EN DIVERSOS MEDIOS COMPLEMENTARIOS DE LAS CAMPAýAS QUEHACER EDUCATIVO, EDUCACIýN BýSICA, SUPERIOR, MEDIA SUPERIOR, ETC.","[{id=compranet3-1620530467436}]","DIFUSIýN EN DIVERSOS MEDIOS COMPLEMENTARIOS DE LAS CAMPAýAS QUEHACER EDUCATIVO, EDUCACIýN BýSICA, SUPERIOR, MEDIA SUPERIOR, ETC.","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DGCS-10/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCS-10/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DGCS-10/2010&vv_provsino=0}]","DIFUSIýN EN DIVERSOS MEDIOS COMPLEMENTARIOS DE LAS CAMPAýAS QUEHACER EDUCATIVO, EDUCACIýN BýSICA, SUPERIOR, MEDIA SUPERIOR, ETC.","DGCS-10/2010","SECRETARÍA DE EDUCACIÓN PÚBLICA",,"00011001-047-10","ocds-0ud2q6-00011001-047-10","5603448.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EQUAL, S.A. DE C.V, id=grupo-equal-sa-de-cv}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5603448.28","DGCS-10/2010",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,"Dirección de Adquisiciones","11001",,,"MX-CPA",,,,,,,,,,"[Servicios]"
