"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodCharacterMxCnet","parties.buyer.address.region","tender.submissionMethodDetails","planning.budget.project","tender.submissionMethod","planning.budget.projectID","awards.date","awards.status"
"2021-05-09T03:21:07.000Z",,"COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Subgerencia de Operación Hidalgo",,"complete","[IDEAH CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCAVMHGO08IH435R&p_CveDep=16101&p_CveUni=076&p_NumeroLc=055&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IDEAH CONSULTORES, S.C., details={type=company}, id=ideah-consultores-sc}]","MXN","Subgerencia de Operación Hidalgo","16101076-055-08-SGIHOCAVMHGO08IH435R","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[ideah-consultores-sc]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Operación Hidalgo","unidad-compradora","Estudios y proyecto ejecutivo de obras de protecciýn del canal de Ajacuba, en la barranca El Epazote, municipio de Ajacuba; Estado de Hidalgo.","[{id=compranet3-1620530467436}]","16101076",,,"Estudios y proyecto ejecutivo de obras de protecciýn del canal de Ajacuba, en la barranca El Epazote, municipio de Ajacuba; Estado de Hidalgo.","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHOCAVMHGO08IH435R","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCAVMHGO08IH435R-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCAVMHGO08IH435R&p_CveDep=16101&p_CveUni=076&p_NumeroLc=055&p_AnioLc=2008&ConSin=1}]","Estudios y proyecto ejecutivo de obras de protecciýn del canal de Ajacuba, en la barranca El Epazote, municipio de Ajacuba; Estado de Hidalgo.","SGIHOCAVMHGO08IH435R",,"COMISIÓN NACIONAL DEL AGUA",,"16101076-055-08","ocds-0ud2q6-16101076-055-08",,,,"587022.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=IDEAH CONSULTORES, S.C., id=ideah-consultores-sc}]","comision-nacional-del-agua",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","587022.8","SGIHOCAVMHGO08IH435R","2010-06-09T00:00:00.000Z","Nacional",,,,,,,"active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Subgerencia de Operación Hidalgo",,"complete","[IDEAH CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGTOCAVMHGO08GAS439&p_CveDep=16101&p_CveUni=076&p_NumeroLc=064&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IDEAH CONSULTORES, S.C., details={type=company}, id=ideah-consultores-sc}]","MXN","Subgerencia de Operación Hidalgo","16101076-064-08-SGTOCAVMHGO08GAS439","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[ideah-consultores-sc]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Operación Hidalgo","unidad-compradora","Estudios y proyecto de delimitaciýn de la presa La Estanzuela, municipio de Mineral El Chico, Estado de Hidalgo","[{id=compranet3-1620530467436}]","16101076",,,"Estudios y proyecto de delimitaciýn de la presa La Estanzuela, municipio de Mineral El Chico, Estado de Hidalgo","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGTOCAVMHGO08GAS439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGTOCAVMHGO08GAS439-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGTOCAVMHGO08GAS439&p_CveDep=16101&p_CveUni=076&p_NumeroLc=064&p_AnioLc=2008&ConSin=1}]","Estudios y proyecto de delimitaciýn de la presa La Estanzuela, municipio de Mineral El Chico, Estado de Hidalgo","SGTOCAVMHGO08GAS439",,"COMISIÓN NACIONAL DEL AGUA",,"16101076-064-08","ocds-0ud2q6-16101076-064-08",,,,"388184.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=IDEAH CONSULTORES, S.C., id=ideah-consultores-sc}]","comision-nacional-del-agua",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","388184.8","SGTOCAVMHGO08GAS439","2008-01-10T00:00:00.000Z","Nacional",,,,,,,"active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-08-09T00:00:00.000Z","México","Subgerencia de Operación Hidalgo",,"complete","[IDEAH CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCAVMHGO10IH509R&p_CveDep=16101&p_CveUni=076&p_NumeroLc=070&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=IDEAH CONSULTORES, S.C., details={type=company}, id=ideah-consultores-sc}]","MXN","Subgerencia de Operación Hidalgo","16101076-070-10-SGIHOCAVMHGO10IH509R","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[ideah-consultores-sc]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Operación Hidalgo","unidad-compradora","Proyecto de riego por bombeo, colonia Veracruz, municipio de Mixquiahuala, Estado de Hidalgo","[{id=compranet3-1620530467436}]","16101076",,,"Proyecto de riego por bombeo, colonia Veracruz, municipio de Mixquiahuala, Estado de Hidalgo","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHOCAVMHGO10IH509R","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCAVMHGO10IH509R-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCAVMHGO10IH509R&p_CveDep=16101&p_CveUni=076&p_NumeroLc=070&p_AnioLc=2010&ConSin=1}]","Proyecto de riego por bombeo, colonia Veracruz, municipio de Mixquiahuala, Estado de Hidalgo","SGIHOCAVMHGO10IH509R",,"COMISIÓN NACIONAL DEL AGUA",,"16101076-070-10","ocds-0ud2q6-16101076-070-10",,,,"844775.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=IDEAH CONSULTORES, S.C., id=ideah-consultores-sc}]","comision-nacional-del-agua",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","844775.98","SGIHOCAVMHGO10IH509R","2010-08-09T00:00:00.000Z","Nacional",,,,,,,"active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","Invitacion a 3","es","[{id=compranet3}]","2006-08-07T00:00:00.000Z","México","Subdirección General de Uso Eficiente",,"complete","[IDEAH CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=42113&ClaUni=1&NumInv=0003&AnoInv=2006&TipInv=R]","[{roles=supplier, name=IDEAH CONSULTORES, S.C., details={type=company}, id=ideah-consultores-sc}]","MXN","Subdirección General de Uso Eficiente","42113001-003-06-CEAA-SOP-PROS-03/06","[contract]","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[ideah-consultores-sc]","works","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección General de Uso Eficiente","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","42113001",,,"Estudios y proyectos","limited","institution","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","Subdirección General de Uso Eficiente","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","CEAA-SOP-PROS-03/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAA-SOP-PROS-03/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=42113&ClaUni=1&NumInv=0003&AnoInv=2006&TipInv=R}]","Estudios y proyectos","CEAA-SOP-PROS-03/06",,"COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO",,"42113001-003-06","ocds-0ud2q6-42113001-003-06",,,,"1469314","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=IDEAH CONSULTORES, S.C., id=ideah-consultores-sc}]","comision-estatal-del-agua-y-alcantarillado-de-hidalgo",,"[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1469314","CEAA-SOP-PROS-03/06","2006-08-07T00:00:00.000Z","Nacional",,,,,,,"active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-09-09T00:00:00.000Z","México","Subdirección General de Uso Eficiente",,"complete","[IDEAH CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAA-SROP-APAZU-22&p_CveDep=42113&p_CveUni=001&p_NumeroLc=068&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IDEAH CONSULTORES, S.C., details={type=company}, id=ideah-consultores-sc}]","MXN","Subdirección General de Uso Eficiente","42113001-068-09-CEAA-SROP-APAZU-22","[contract]","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[ideah-consultores-sc]",,"comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección General de Uso Eficiente","unidad-compradora","Estudio y Proyecto de Linea de Conducción de Pozo Manzanitas 2 al Cerro Magoni y Linea Alimentación El Basurero (San Jose Cerro Blanco), Mpio. de Tula de Allende y Estudio y Proyecto para la Construcciòn de la Red de Distribución de Agua Potable y Alcantarillado Sanitario de las Colonias La Luz del Carmen, Ampliación Luz del Carmen, Jorge Ovispo, Cristina Rosas en la Zona Norponiente de la Ciudad de Pachuca._x000D_ 2 Estudios de Mecanica de Suelos","[{id=compranet3-1620530467436}]","42113001",,,"Estudio y Proyecto de Linea de Conducción de Pozo Manzanitas 2 al Cerro Magoni y Linea Alimentación El Basurero (San Jose Cerro Blanco), Mpio. de Tula de Allende y Estudio y Proyecto para la Construcciòn de la Red de Distribución de Agua Potable y Alcantarillado Sanitario de las Colonias La Luz del Carmen, Ampliación Luz del Carmen, Jorge Ovispo, Cristina Rosas en la Zona Norponiente de la Ciudad de Pachuca._x000D_ 2 Estudios de Mecanica de Suelos","open","institution","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","Subdirección General de Uso Eficiente","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","CEAA-SROP-APAZU-22","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAA-SROP-APAZU-22-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAA-SROP-APAZU-22&p_CveDep=42113&p_CveUni=001&p_NumeroLc=068&p_AnioLc=2009&ConSin=1}]","Estudio y Proyecto de Linea de Conducción de Pozo Manzanitas 2 al Cerro Magoni y Linea Alimentación El Basurero (San Jose Cerro Blanco), Mpio. de Tula de Allende y Estudio y Proyecto para la Construcciòn de la Red de Distribución de Agua Potable y Alcantarillado Sanitario de las Colonias La Luz del Carmen, Ampliación Luz del Carmen, Jorge Ovispo, Cristina Rosas en la Zona Norponiente de la Ciudad de Pachuca._x000D_ 2 Estudios de Mecanica de Suelos","CEAA-SROP-APAZU-22",,"COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO",,"42113001-068-09","ocds-0ud2q6-42113001-068-09",,,,"385488.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=IDEAH CONSULTORES, S.C., id=ideah-consultores-sc}]","comision-estatal-del-agua-y-alcantarillado-de-hidalgo",,"[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","385488.02","CEAA-SROP-APAZU-22","2010-09-09T00:00:00.000Z","Nacional",,,,,,,"active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2005-11-18T00:00:00.000Z","México","Subdirección General de Uso Eficiente",,"complete","[IDEAH CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=42113&ClaUni=1&NumInv=0005&AnoInv=2005&TipInv=R]","[{roles=supplier, name=IDEAH CONSULTORES, S.C., details={type=company}, id=ideah-consultores-sc}]","MXN","Subdirección General de Uso Eficiente","42113001-005-05-CEAA-SROP-PROS-10","[contract]","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[ideah-consultores-sc]","works","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección General de Uso Eficiente","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","42113001",,,"Estudios y proyectos","open","institution","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","Subdirección General de Uso Eficiente","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","CEAA-SROP-PROS-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAA-SROP-PROS-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=42113&ClaUni=1&NumInv=0005&AnoInv=2005&TipInv=R}]","CONSTRUCCIýN DEL SISTEMA DE AGUA POTABLE EN LAS LOCALIDADES DE TEQUEXQUILICO Y XALAMAQUEXPA, MUNICIPIO DE SAN FELIPE ORIZATLýN.","CEAA-SROP-PROS-10",,"COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO",,"42113001-005-05","ocds-0ud2q6-42113001-005-05",,,,"976155","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=IDEAH CONSULTORES, S.C., id=ideah-consultores-sc}]","comision-estatal-del-agua-y-alcantarillado-de-hidalgo",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","976155","CEAA-SROP-PROS-10","2005-11-18T00:00:00.000Z","Nacional",,,,,,,"active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-11-29T00:00:00.000Z","México","Subdirección General de Uso Eficiente",,"complete","[IDEAH CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=42113&ClaUni=1&NumInv=0005&AnoInv=2007&TipInv=R]","[{roles=supplier, name=IDEAH CONSULTORES, S.C., details={type=company}, id=ideah-consultores-sc}]","MXN","Subdirección General de Uso Eficiente","42113001-005-07-CEAA-SROP-PROS II-16","[contract]","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[ideah-consultores-sc]","works","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección General de Uso Eficiente","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","42113001",,,"Estudios y proyectos","open","institution","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","Subdirección General de Uso Eficiente","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","CEAA-SROP-PROS II-16","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAA-SROP-PROS II-16-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=42113&ClaUni=1&NumInv=0005&AnoInv=2007&TipInv=R}]","Construcciýn de sistema integral de agua potable en Banderas, Mpio. de Huautla","CEAA-SROP-PROS II-16",,"COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO",,"42113001-005-07","ocds-0ud2q6-42113001-005-07",,,,"1600291.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=IDEAH CONSULTORES, S.C., id=ideah-consultores-sc}]","comision-estatal-del-agua-y-alcantarillado-de-hidalgo",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1600291.43","CEAA-SROP-PROS II-16","2007-11-29T00:00:00.000Z","Nacional",,,,,,,"active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-11-29T00:00:00.000Z","México","Subdirección General de Uso Eficiente",,"complete","[IDEAH CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=42113&ClaUni=1&NumInv=0006&AnoInv=2007&TipInv=R]","[{roles=supplier, name=IDEAH CONSULTORES, S.C., details={type=company}, id=ideah-consultores-sc}]","MXN","Subdirección General de Uso Eficiente","42113001-006-07-CEAA-SROP-PROS II-24","[contract]","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[ideah-consultores-sc]","works","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección General de Uso Eficiente","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","42113001",,,"Estudios y proyectos","open","institution","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","Subdirección General de Uso Eficiente","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","CEAA-SROP-PROS II-24","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAA-SROP-PROS II-24-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=42113&ClaUni=1&NumInv=0006&AnoInv=2007&TipInv=R}]","Construcciýn de sistema de agua potable en Huehuetla, Mpio. de Huehuetla","CEAA-SROP-PROS II-24",,"COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO",,"42113001-006-07","ocds-0ud2q6-42113001-006-07",,,,"1515428.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=IDEAH CONSULTORES, S.C., id=ideah-consultores-sc}]","comision-estatal-del-agua-y-alcantarillado-de-hidalgo",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1515428.93","CEAA-SROP-PROS II-24","2007-11-29T00:00:00.000Z","Nacional",,,,,,,"active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-12-06T00:00:00.000Z","México","Subdirección General de Uso Eficiente",,"complete","[IDEAH CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAA-SROP-PROS-02&p_CveDep=42113&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IDEAH CONSULTORES, S.C., details={type=company}, id=ideah-consultores-sc}]","MXN","Subdirección General de Uso Eficiente","42113001-019-09-CEAA-SROP-PROS-02","[contract]","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[ideah-consultores-sc]",,"comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección General de Uso Eficiente","unidad-compradora","Atención Social (Fase de Consolidación de la Organización y Participación Comunitaria) en Varios Municipios del Estado de Hidalgo.","[{id=compranet3-1620530467436}]","42113001",,,"Atención Social (Fase de Consolidación de la Organización y Participación Comunitaria) en Varios Municipios del Estado de Hidalgo.","open","institution","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","Subdirección General de Uso Eficiente","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","CEAA-SROP-PROS-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAA-SROP-PROS-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAA-SROP-PROS-02&p_CveDep=42113&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","Atención Social (Fase de Consolidación de la Organización y Participación Comunitaria) en Varios Municipios del Estado de Hidalgo.","CEAA-SROP-PROS-02",,"COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO",,"42113001-019-09","ocds-0ud2q6-42113001-019-09",,,,"1293816.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=IDEAH CONSULTORES, S.C., id=ideah-consultores-sc}]","comision-estatal-del-agua-y-alcantarillado-de-hidalgo",,"[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1293816.73","CEAA-SROP-PROS-02","2010-12-06T00:00:00.000Z","Nacional",,,,,,,"active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-09-09T00:00:00.000Z","México","Subdirección General de Uso Eficiente",,"complete","[IDEAH CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAA-SRO-APAZU-14/06&p_CveDep=42113&p_CveUni=001&p_NumeroLc=079&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IDEAH CONSULTORES, S.C., details={type=company}, id=ideah-consultores-sc}]","MXN","Subdirección General de Uso Eficiente","42113001-079-06-CEAA-SRO-APAZU-14/06","[contract]","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[ideah-consultores-sc]",,"comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección General de Uso Eficiente","unidad-compradora","Desarrollo del componente de atenciýn social y participaciýn comunitaria en comunidades rurales","[{id=compranet3-1620530467436}]","42113001",,,"Desarrollo del componente de atenciýn social y participaciýn comunitaria en comunidades rurales","open","institution","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","Subdirección General de Uso Eficiente","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","CEAA-SRO-APAZU-14/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAA-SRO-APAZU-14/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAA-SRO-APAZU-14/06&p_CveDep=42113&p_CveUni=001&p_NumeroLc=079&p_AnioLc=2006&ConSin=1}]","Desarrollo del componente de atenciýn social y participaciýn comunitaria en comunidades rurales","CEAA-SRO-APAZU-14/06",,"COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO",,"42113001-079-06","ocds-0ud2q6-42113001-079-06",,,,"2187467.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=IDEAH CONSULTORES, S.C., id=ideah-consultores-sc}]","comision-estatal-del-agua-y-alcantarillado-de-hidalgo",,"[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2187467.51","CEAA-SRO-APAZU-14/06","2007-09-09T00:00:00.000Z","Nacional",,,,,,,"active"
