"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-10-27T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-27T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DOCUMENTTO DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=INMUJERES/104/05&vv_provsino=0]","[{roles=supplier, name=DOCUMENTTO DIGITAL, S.A. DE C.V., details={type=company}, id=documentto-digital-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06104001-034-05-INMUJERES/104/05","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[documentto-digital-sa-de-cv]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE DIGITALIZACION","[{id=compranet3-1620530467436}]","6104001","SERVICIOS DE DIGITALIZACION","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/104/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/104/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=INMUJERES/104/05&vv_provsino=0}]","SERVICIOS DE DIGITALIZACION","INMUJERES/104/05","INSTITUTO NACIONAL DE LAS MUJERES","06104001-034-05","ocds-0ud2q6-06104001-034-05","161000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOCUMENTTO DIGITAL, S.A. DE C.V., id=documentto-digital-sa-de-cv}]","instituto-nacional-de-las-mujeres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161000","INMUJERES/104/05"
"2021-05-09T03:21:07.000Z","2006-09-07T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MARIA ISABEL PADILLA VALLEJO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=INMUJERES/077/06&vv_provsino=0]","[{roles=supplier, name=MARIA ISABEL PADILLA VALLEJO, details={type=person}, id=maria-isabel-padilla-vallejo}]","Nacional","MXN","Subdirección de Recursos Materiales","06104001-034-06-INMUJERES/077/06","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[maria-isabel-padilla-vallejo]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE ASESORIA","[{id=compranet3-1620530467436}]","6104001","SERVICIOS DE ASESORIA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/077/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/077/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=INMUJERES/077/06&vv_provsino=0}]","SERVICIOS DE ASESORIA","INMUJERES/077/06","INSTITUTO NACIONAL DE LAS MUJERES","06104001-034-06","ocds-0ud2q6-06104001-034-06","160869.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA ISABEL PADILLA VALLEJO, id=maria-isabel-padilla-vallejo}]","instituto-nacional-de-las-mujeres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160869.57","INMUJERES/077/06"
"2021-05-09T03:21:07.000Z","2007-11-21T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-21T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=INMUJERES/076/07&vv_provsino=0]","[{roles=supplier, name=CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V., details={type=company}, id=cadena-radiodifusora-mexicana-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06104001-034-07-INMUJERES/076/07","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[cadena-radiodifusora-mexicana-sa-de-cv]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SPOTS PUBLICITARIOS","[{id=compranet3-1620530467436}]","6104001","SPOTS PUBLICITARIOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/076/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/076/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=INMUJERES/076/07&vv_provsino=0}]","SPOTS PUBLICITARIOS","INMUJERES/076/07","INSTITUTO NACIONAL DE LAS MUJERES","06104001-034-07","ocds-0ud2q6-06104001-034-07","130434.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V., id=cadena-radiodifusora-mexicana-sa-de-cv}]","instituto-nacional-de-las-mujeres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130434.78","INMUJERES/076/07"
"2021-05-09T03:21:07.000Z","2009-02-13T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-13T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[JOSE DE JESUS TOMAS MAGAÑA BOJORQUES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=INMUJERES/045/09&vv_provsino=0]","[{roles=supplier, name=JOSE DE JESUS TOMAS MAGAÑA BOJORQUES, details={type=person}, id=jose-de-jesus-tomas-magana-bojorques}]","Nacional","MXN","Subdirección de Recursos Materiales","06104001-034-09-INMUJERES/045/09","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[jose-de-jesus-tomas-magana-bojorques]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6104001","SERVICICIOS PROFESIONALES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/045/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/045/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=INMUJERES/045/09&vv_provsino=0}]","SERVICICIOS PROFESIONALES","INMUJERES/045/09","INSTITUTO NACIONAL DE LAS MUJERES","06104001-034-09","ocds-0ud2q6-06104001-034-09","265263.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE DE JESUS TOMAS MAGAÑA BOJORQUES, id=jose-de-jesus-tomas-magana-bojorques}]","instituto-nacional-de-las-mujeres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","265263.3","INMUJERES/045/09"
"2021-05-09T03:21:07.000Z","2010-05-18T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-18T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[JENNIFER MERCEDES AGUILAR PÉREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=INMUJERES/041/10&vv_provsino=0]","[{roles=supplier, name=JENNIFER MERCEDES AGUILAR PÉREZ, details={type=person}, id=jennifer-mercedes-aguilar-perez}]","Nacional","MXN","Subdirección de Recursos Materiales","06104001-034-10-INMUJERES/041/10","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[jennifer-mercedes-aguilar-perez]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE TUTORýA","[{id=compranet3-1620530467436}]","6104001","SERVICIOS DE TUTORýA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/041/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/041/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=INMUJERES/041/10&vv_provsino=0}]","SERVICIOS DE TUTORýA","INMUJERES/041/10","INSTITUTO NACIONAL DE LAS MUJERES","06104001-034-10","ocds-0ud2q6-06104001-034-10","72413.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JENNIFER MERCEDES AGUILAR PÉREZ, id=jennifer-mercedes-aguilar-perez}]","instituto-nacional-de-las-mujeres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72413.81","INMUJERES/041/10"
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ISA CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=INMUJERES/105/05&vv_provsino=0]","[{roles=supplier, name=ISA CORPORATIVO, S.A. DE C.V., details={type=company}, id=isa-corporativo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06104001-035-05-INMUJERES/105/05","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[isa-corporativo-sa-de-cv]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE PUBLICIDAD","[{id=compranet3-1620530467436}]","6104001","SERVICIOS DE PUBLICIDAD","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/105/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/105/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=INMUJERES/105/05&vv_provsino=0}]","SERVICIOS DE PUBLICIDAD","INMUJERES/105/05","INSTITUTO NACIONAL DE LAS MUJERES","06104001-035-05","ocds-0ud2q6-06104001-035-05","521789","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISA CORPORATIVO, S.A. DE C.V., id=isa-corporativo-sa-de-cv}]","instituto-nacional-de-las-mujeres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","521789","INMUJERES/105/05"
"2021-05-09T03:21:07.000Z","2006-09-18T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Invitacion a 3","es","[{id=compranet3}]","2006-09-18T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[OLABUENAGA CHEMISTRI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=INMUJERES/081/06&vv_provsino=0]","[{roles=supplier, name=OLABUENAGA CHEMISTRI, S.A. DE C.V., details={type=company}, id=olabuenaga-chemistri-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06104001-035-06-INMUJERES/081/06","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[olabuenaga-chemistri-sa-de-cv]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE PRODUCCION DE CAMPAýA","[{id=compranet3-1620530467436}]","6104001","SERVICIOS DE PRODUCCION DE CAMPAýA","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/081/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/081/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=INMUJERES/081/06&vv_provsino=0}]","SERVICIOS DE PRODUCCION DE CAMPAýA","INMUJERES/081/06","INSTITUTO NACIONAL DE LAS MUJERES","06104001-035-06","ocds-0ud2q6-06104001-035-06","810000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLABUENAGA CHEMISTRI, S.A. DE C.V., id=olabuenaga-chemistri-sa-de-cv}]","instituto-nacional-de-las-mujeres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","810000","INMUJERES/081/06"
"2021-05-09T03:21:07.000Z","2009-09-01T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Licitación Pública","es","[{id=compranet3}]","2009-09-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[HS SOLUCIONES Y SISTEMAS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INMUJERES/012/09&p_CveDep=06104&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HS SOLUCIONES Y SISTEMAS INTEGRALES SA DE CV, details={type=company}, id=hs-soluciones-y-sistemas-integrales-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06104001-022-08-INMUJERES/012/09","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[hs-soluciones-y-sistemas-integrales-sa-de-cv]","goods","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","adquisiciýn de materiales y ýtiles de oficina; de impresiýn y reproducciýn y para el procesamiento en equipos y bienes informýticos para el Instituto Nacional de las Mujeres","[{id=compranet3-1620530467436}]","6104001","adquisiciýn de materiales y ýtiles de oficina; de impresiýn y reproducciýn y para el procesamiento en equipos y bienes informýticos para el Instituto Nacional de las Mujeres","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/012/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/012/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INMUJERES/012/09&p_CveDep=06104&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","adquisiciýn de materiales y ýtiles de oficina; de impresiýn y reproducciýn y para el procesamiento en equipos y bienes informýticos para el Instituto Nacional de las Mujeres","INMUJERES/012/09","INSTITUTO NACIONAL DE LAS MUJERES","06104001-022-08","ocds-0ud2q6-06104001-022-08","52173.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HS SOLUCIONES Y SISTEMAS INTEGRALES SA DE CV, id=hs-soluciones-y-sistemas-integrales-sa-de-cv}]","instituto-nacional-de-las-mujeres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52173.91","INMUJERES/012/09"
"2021-05-09T03:21:07.000Z","2010-11-01T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Licitación Pública","es","[{id=compranet3}]","2010-11-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[RLR SIGLO XXI S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INMUJERES/010/09&p_CveDep=06104&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RLR SIGLO XXI S.A DE C.V., details={type=company}, id=rlr-siglo-xxi-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06104001-022-08-INMUJERES/010/09","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[rlr-siglo-xxi-sa-de-cv]","goods","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","adquisiciýn de materiales y ýtiles de oficina; de impresiýn y reproducciýn y para el procesamiento en equipos y bienes informýticos para el Instituto Nacional de las Mujeres","[{id=compranet3-1620530467436}]","6104001","adquisiciýn de materiales y ýtiles de oficina; de impresiýn y reproducciýn y para el procesamiento en equipos y bienes informýticos para el Instituto Nacional de las Mujeres","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/010/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/010/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INMUJERES/010/09&p_CveDep=06104&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","adquisiciýn de materiales y ýtiles de oficina; de impresiýn y reproducciýn y para el procesamiento en equipos y bienes informýticos para el Instituto Nacional de las Mujeres","INMUJERES/010/09","INSTITUTO NACIONAL DE LAS MUJERES","06104001-022-08","ocds-0ud2q6-06104001-022-08","347826.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RLR SIGLO XXI S.A DE C.V., id=rlr-siglo-xxi-sa-de-cv}]","instituto-nacional-de-las-mujeres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347826.08","INMUJERES/010/09"
"2021-05-09T03:21:07.000Z","2005-11-25T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-25T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ANA LUA JAIVEN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=INMUJERES/110/05&vv_provsino=0]","[{roles=supplier, name=ANA LUA JAIVEN, details={type=person}, id=ana-lua-jaiven}]","Nacional","MXN","Subdirección de Recursos Materiales","06104001-037-05-INMUJERES/110/05","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[ana-lua-jaiven]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE ASESORIA","[{id=compranet3-1620530467436}]","6104001","SERVICIOS DE ASESORIA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/110/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/110/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=INMUJERES/110/05&vv_provsino=0}]","SERVICIOS DE ASESORIA","INMUJERES/110/05","INSTITUTO NACIONAL DE LAS MUJERES","06104001-037-05","ocds-0ud2q6-06104001-037-05","160869.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANA LUA JAIVEN, id=ana-lua-jaiven}]","instituto-nacional-de-las-mujeres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160869.57","INMUJERES/110/05"
"2021-05-09T03:21:07.000Z","2009-02-13T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-13T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[EL FINANCIERO COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=INMUJERES/033/09&vv_provsino=0]","[{roles=supplier, name=EL FINANCIERO COMERCIAL, S.A. DE C.V., details={type=company}, id=el-financiero-comercial-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06104001-022-09-INMUJERES/033/09","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[el-financiero-comercial-sa-de-cv]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","INSERCIONES","[{id=compranet3-1620530467436}]","6104001","INSERCIONES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/033/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/033/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=INMUJERES/033/09&vv_provsino=0}]","INSERCIONES","INMUJERES/033/09","INSTITUTO NACIONAL DE LAS MUJERES","06104001-022-09","ocds-0ud2q6-06104001-022-09","304347.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL FINANCIERO COMERCIAL, S.A. DE C.V., id=el-financiero-comercial-sa-de-cv}]","instituto-nacional-de-las-mujeres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","304347.82","INMUJERES/033/09"
"2021-05-09T03:21:07.000Z","2007-11-30T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-30T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=INMUJERES/080/07&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06104001-037-07-INMUJERES/080/07","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[televisa-sa-de-cv]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SPOTS PUBLICITARIOS","[{id=compranet3-1620530467436}]","6104001","SPOTS PUBLICITARIOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/080/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/080/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=INMUJERES/080/07&vv_provsino=0}]","SPOTS PUBLICITARIOS","INMUJERES/080/07","INSTITUTO NACIONAL DE LAS MUJERES","06104001-037-07","ocds-0ud2q6-06104001-037-07","378830","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","instituto-nacional-de-las-mujeres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","378830","INMUJERES/080/07"
