"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-27T15:17:56.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[DISTRIBUIDORA OCHENTA Y SEIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000279-0004611901]","[{identifier={scheme=Registro Nacional, id=3101093585, uri=http://www.registronacional.go.cr/}, address={streetAddress=1kl oeste instituto julio acosta garcia Santiago, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DISTRIBUIDORA OCHENTA Y SEIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-ochenta-y-seis-sociedad-anonima}]","10205860","CRC","Municipalidad de Perez Zeledón","2019CD-000279-0004611901-432019001500381","[contract]","municipalidad-de-perez-zeledon","[distribuidora-ochenta-y-seis-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la fabricación e instalación de basureros metalicos en las principales vias de San Isidro, Pérez Zeledón.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500381","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500381-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000279-0004611901}]","San José","432019001500381","2020-01-27T15:17:56.000Z","2019CD-000279-0004611901","ocds-rwubve-2019CD-000279-0004611901","[BIENES/SERVICIOS]","1.008687163E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA OCHENTA Y SEIS SOCIEDAD ANONIMA, id=distribuidora-ochenta-y-seis-sociedad-anonima}]","10205860","https://www.sicop.go.cr/index.jsp","buyer","1.008687163E7","432019001500381"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-11T07:16:08.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[INVERFLEX COSTA RICA COMPANY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000281-0004611901]","[{identifier={scheme=Registro Nacional, id=3101718449, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 oeste de la fabrica pozuelo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERFLEX COSTA RICA COMPANY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inverflex-costa-rica-company-sociedad-anonima}]","700000","CRC","Municipalidad de Perez Zeledón","2019CD-000281-0004611901-432019001500365","[contract]","municipalidad-de-perez-zeledon","[inverflex-costa-rica-company-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de alquiler de una estructura TRUSS para la actividad Caravana navideña SINART 2019","CRC","[{id=sicop-1638063428447}]","Servicios","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500365","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500365-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000281-0004611901}]","San José","432019001500365","2020-01-11T07:16:08.000Z","2019CD-000281-0004611901","ocds-rwubve-2019CD-000281-0004611901","[SERVICIOS]","575000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERFLEX COSTA RICA COMPANY SOCIEDAD ANONIMA, id=inverflex-costa-rica-company-sociedad-anonima}]","700000","https://www.sicop.go.cr/index.jsp","buyer","575000","432019001500365"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-26T15:09:50.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[SERVICENTRO PASO REAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000290-0004611901]","[{identifier={scheme=Registro Nacional, id=3101104186, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 SUR PLAZA MONTE GENERAL Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICENTRO PASO REAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicentro-paso-real-sociedad-anonima}]","6222913.774","CRC","Municipalidad de Perez Zeledón","2019CD-000290-0004611901-432019001500397","[contract]","municipalidad-de-perez-zeledon","[servicentro-paso-real-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de combustible diésel para maquinaria bacheo mecanizado destinado a la atención de Red Vial de Perez Zeledón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500397","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500397-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000290-0004611901}]","San José","432019001500397","2020-03-26T15:09:50.000Z","2019CD-000290-0004611901","ocds-rwubve-2019CD-000290-0004611901","[BIENES]","3111457.434","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICENTRO PASO REAL SOCIEDAD ANONIMA, id=servicentro-paso-real-sociedad-anonima}]","6222913.774","https://www.sicop.go.cr/index.jsp","buyer","3111457.434","432019001500397"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-19T14:41:32.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[VIETO Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000282-0004611901]","[{identifier={scheme=Registro Nacional, id=3101029579, uri=http://www.registronacional.go.cr/}, address={streetAddress=sobre ruta 32 500 metros norte del cruce de san luis de heredia Paracito, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=VIETO Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=vieto-y-asociados-sociedad-anonima}]","742935","CRC","Municipalidad de Perez Zeledón","2019CD-000282-0004611901-432019001500375","[contract]","municipalidad-de-perez-zeledon","[vieto-y-asociados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de ingeniería para estudios de laboratorio para control de calidad en el proyecto Cementado CECUDI - CABLETICA, Barrio Cooperativa, San Isidro.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500375","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500375-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000282-0004611901}]","San José","432019001500375","2020-03-19T14:41:32.000Z","2019CD-000282-0004611901","ocds-rwubve-2019CD-000282-0004611901","[SERVICIOS]","340000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VIETO Y ASOCIADOS SOCIEDAD ANONIMA, id=vieto-y-asociados-sociedad-anonima}]","742935","https://www.sicop.go.cr/index.jsp","buyer","340000","432019001500375"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-24T08:48:00.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[IMPORTACIONES CAMPOS RUDIN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000291-0004611901]","[{identifier={scheme=Registro Nacional, id=3101142717, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 metros este del centro comercial de guadalupe, Apo: 1216-2100 Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTACIONES CAMPOS RUDIN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=importaciones-campos-rudin-sociedad-anonima}]","305000","CRC","Municipalidad de Perez Zeledón","2019CD-000291-0004611901-432019001500383","[contract]","municipalidad-de-perez-zeledon","[importaciones-campos-rudin-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Partidas Específicas 2018, Distrito Daniel Flores, mejoras cancha de la comunidad de Repunta","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500383","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500383-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000291-0004611901}]","San José","432019001500383","2020-03-24T08:48:00.000Z","2019CD-000291-0004611901","ocds-rwubve-2019CD-000291-0004611901","[BIENES/SERVICIOS]","224370","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTACIONES CAMPOS RUDIN SOCIEDAD ANONIMA, id=importaciones-campos-rudin-sociedad-anonima}]","305000","https://www.sicop.go.cr/index.jsp","buyer","224370","432019001500383"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-24T08:52:22.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[FERRETERIA PALMARES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000293-0004611901]","[{identifier={scheme=Registro Nacional, id=3101181964, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 sur sucursal banco Nacional de Costa Rica, Palmares San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=FERRETERIA PALMARES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ferreteria-palmares-sociedad-anonima}]","134232","CRC","Municipalidad de Perez Zeledón","2019CD-000293-0004611901-432019001500385","[contract]","municipalidad-de-perez-zeledon","[ferreteria-palmares-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aportes en Especie 2019, Distrito San Pedro, I etapa remodelación delegación San Pedro","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500385","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500385-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000293-0004611901}]","San José","432019001500385","2020-03-24T08:52:22.000Z","2019CD-000293-0004611901","ocds-rwubve-2019CD-000293-0004611901","[BIENES/SERVICIOS]","133925","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERRETERIA PALMARES SOCIEDAD ANONIMA, id=ferreteria-palmares-sociedad-anonima}]","134232","https://www.sicop.go.cr/index.jsp","buyer","133925","432019001500385"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-24T08:53:49.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[FIXSUR CCH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000294-0004611901]","[{identifier={scheme=Registro Nacional, id=3101533670, uri=http://www.registronacional.go.cr/}, address={streetAddress=FERRETERIA FIXUR, DANIEL FLORES Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=FIXSUR CCH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fixsur-cch-sociedad-anonima}]","867950","CRC","Municipalidad de Perez Zeledón","2019CD-000294-0004611901-432019001500386","[contract]","municipalidad-de-perez-zeledon","[fixsur-cch-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aportes en Especie 2019, Distrito Rio Nuevo, I etapa malla perimetral y muro cocina San Cayetano","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500386","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500386-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000294-0004611901}]","San José","432019001500386","2020-03-24T08:53:49.000Z","2019CD-000294-0004611901","ocds-rwubve-2019CD-000294-0004611901","[BIENES/SERVICIOS]","872726","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FIXSUR CCH SOCIEDAD ANONIMA, id=fixsur-cch-sociedad-anonima}]","867950","https://www.sicop.go.cr/index.jsp","buyer","872726","432019001500386"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-20T09:23:10.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000295-0004611901]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","30019471","CRC","Municipalidad de Perez Zeledón","2019CD-000295-0004611901-432019001500378","[contract]","municipalidad-de-perez-zeledon","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de mezcla y emulsión Asfáltica II etapa de colocación de sobrecarpeta asfáltica, calles urbanas Barrio Morazán, 1-19-298, Distrito San Isidro","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500378","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500378-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000295-0004611901}]","San José","432019001500378","2020-03-20T09:23:10.000Z","2019CD-000295-0004611901","ocds-rwubve-2019CD-000295-0004611901","[OBRA PUBLICA]","30019471","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","30019471","https://www.sicop.go.cr/index.jsp","buyer","30019471","432019001500378"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-31T08:00:45.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000296-0004611901]","[{identifier={scheme=Registro Nacional, id=3101024094, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial de Guadalupe, Local #36, Costado Este de Mc Donald´s Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","100200","CRC","Municipalidad de Perez Zeledón","2019CD-000296-0004611901-432019001500410","[contract]","municipalidad-de-perez-zeledon","[compania-tecnica-y-comercial-satec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Radios de Comunicación (Walkie Takies) para el Centro de Transferencia de Residuos Sólidos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500410","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500410-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000296-0004611901}]","San José","432019001500410","2020-01-31T08:00:45.000Z","2019CD-000296-0004611901","ocds-rwubve-2019CD-000296-0004611901","[BIENES]","71950","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","100200","https://www.sicop.go.cr/index.jsp","buyer","71950","432019001500410"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-27T12:03:41.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[FIXSUR CCH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000251-0004611901]","[{identifier={scheme=Registro Nacional, id=3101533670, uri=http://www.registronacional.go.cr/}, address={streetAddress=FERRETERIA FIXUR, DANIEL FLORES Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=FIXSUR CCH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fixsur-cch-sociedad-anonima}]","1857625","CRC","Municipalidad de Perez Zeledón","2019CD-000251-0004611901-432019001500334","[contract]","municipalidad-de-perez-zeledon","[fixsur-cch-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aportes en Especie 2019, Distrito Platanares, mejoras en el salón comunal de Mollejones","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500334","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500334-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000251-0004611901}]","San José","432019001500334","2020-02-27T12:03:41.000Z","2019CD-000251-0004611901","ocds-rwubve-2019CD-000251-0004611901","[BIENES/SERVICIOS]","372000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FIXSUR CCH SOCIEDAD ANONIMA, id=fixsur-cch-sociedad-anonima}]","1857625","https://www.sicop.go.cr/index.jsp","buyer","372000","432019001500334"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-27T12:03:01.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[FERRETERIA PALMARES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000251-0004611901]","[{identifier={scheme=Registro Nacional, id=3101181964, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 sur sucursal banco Nacional de Costa Rica, Palmares San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=FERRETERIA PALMARES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ferreteria-palmares-sociedad-anonima}]","1857625","CRC","Municipalidad de Perez Zeledón","2019CD-000251-0004611901-432019001500333","[contract]","municipalidad-de-perez-zeledon","[ferreteria-palmares-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aportes en Especie 2019, Distrito Platanares, mejoras en el salón comunal de Mollejones","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500333","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500333-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000251-0004611901}]","San José","432019001500333","2020-02-27T12:03:01.000Z","2019CD-000251-0004611901","ocds-rwubve-2019CD-000251-0004611901","[BIENES/SERVICIOS]","2126855","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERRETERIA PALMARES SOCIEDAD ANONIMA, id=ferreteria-palmares-sociedad-anonima}]","1857625","https://www.sicop.go.cr/index.jsp","buyer","2126855","432019001500333"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-29T11:07:43.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[DIUNYTRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000252-0004611901]","[{identifier={scheme=Registro Nacional, id=3101328816, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ferreteria Boston, 25 mts sur oeste del cruce en barrio Boston San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=DIUNYTRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diunytra-sociedad-anonima}]","483100","CRC","Municipalidad de Perez Zeledón","2019CD-000252-0004611901-432019001500338","[contract]","municipalidad-de-perez-zeledon","[diunytra-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aportes en Especie 2019, Distrito Páramo, mejoras al salón multiuso de Los Ángeles","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500338","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500338-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000252-0004611901}]","San José","432019001500338","2020-02-29T11:07:43.000Z","2019CD-000252-0004611901","ocds-rwubve-2019CD-000252-0004611901","[BIENES/SERVICIOS]","403860","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DIUNYTRA SOCIEDAD ANONIMA, id=diunytra-sociedad-anonima}]","483100","https://www.sicop.go.cr/index.jsp","buyer","403860","432019001500338"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-27T12:00:59.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[FERRETERIA PALMARES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000253-0004611901]","[{identifier={scheme=Registro Nacional, id=3101181964, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 sur sucursal banco Nacional de Costa Rica, Palmares San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=FERRETERIA PALMARES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ferreteria-palmares-sociedad-anonima}]","135050","CRC","Municipalidad de Perez Zeledón","2019CD-000253-0004611901-432019001500332","[contract]","municipalidad-de-perez-zeledon","[ferreteria-palmares-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aportes en Especie 2019, Distrito San Pedro, ampliación del salón comunal de Cristo Rey","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500332","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500332-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000253-0004611901}]","San José","432019001500332","2020-02-27T12:00:59.000Z","2019CD-000253-0004611901","ocds-rwubve-2019CD-000253-0004611901","[BIENES/SERVICIOS]","107230","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERRETERIA PALMARES SOCIEDAD ANONIMA, id=ferreteria-palmares-sociedad-anonima}]","135050","https://www.sicop.go.cr/index.jsp","buyer","107230","432019001500332"
