"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodCharacterMxCnet","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","tender.submissionMethodDetails","tender.submissionMethod","contracts.dateSigned"
"2019-09-11T10:42:05.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-15T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[PROVEEDORA NACIONAL GRAFICA R R SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1502590]","[{identifier={legalName=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, scheme=RUPC, id=82543, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, additionalIdentifiers={legalName=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, scheme=RFC, verified=1, id=PNG040303QK8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","MXN","Gerencia de Abastecimientos","AA-004E2D001-E377-2018-1854399","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[proveedora-nacional-grafica-r-r-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","REVELADOR","[{id=compranet-1599767228359}]","004E2D001","false","Expirado","REVELADOR","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1854399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1854399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1502590}]","REVELADOR","1854399",,"Talleres Gráficos de México","2018-07-02T00:00:00.000Z","1735534","ocds-0ud2q6-AA-004E2D001-E377-2018","false","[{}]","05. Adjudicación Directa LAASSP","128850","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","128850","1854399","2018-07-08T19:41:00.000Z",,,"Nacional","2018-06-15T08:00:00.000Z","Art. 42 párrafo segundo",,"No se utilizó el Contrato Marco","Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:17:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-30T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[PROVEEDORA NACIONAL GRAFICA R R SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893477]","[{identifier={legalName=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, scheme=RUPC, id=82543, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","MXN","Gerencia de Abastecimientos","AA-004E2D001-E381-2016-1110424","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[proveedora-nacional-grafica-r-r-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","LAMINA","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","LAMINA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1110424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1110424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893477}]","LAMINA","1110424","true","Talleres Gráficos de México","2016-06-20T00:00:00.000Z","1090046","ocds-0ud2q6-AA-004E2D001-E381-2016","false","[{}]","05. Adjudicación Directa LAASSP","186300","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","186300","1110424",,,,"Nacional",,,,,"Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:17:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-30T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[PROVEEDORA NACIONAL GRAFICA R R SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893484]","[{identifier={legalName=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, scheme=RUPC, id=82543, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","MXN","Gerencia de Abastecimientos","AA-004E2D001-E383-2016-1110431","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[proveedora-nacional-grafica-r-r-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","LAMINA","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","LAMINA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1110431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1110431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893484}]","LAMINA","1110431","true","Talleres Gráficos de México","2016-06-20T00:00:00.000Z","1090057","ocds-0ud2q6-AA-004E2D001-E383-2016","false","[{}]","05. Adjudicación Directa LAASSP","392700","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","392700","1110431",,,,"Nacional",,,,,"Mixta","[electronicSubmission, inPerson]",
"2019-09-11T10:42:05.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-18T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[PROVEEDORA NACIONAL GRAFICA R R SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1502600]","[{identifier={legalName=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, scheme=RUPC, id=82543, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, additionalIdentifiers={legalName=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, scheme=RFC, verified=1, id=PNG040303QK8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","MXN","Gerencia de Abastecimientos","AA-004E2D001-E386-2018-1854410","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[proveedora-nacional-grafica-r-r-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","LAMINA","[{id=compranet-1599767228359}]","004E2D001","false","Expirado","LAMINA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1854410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1854410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1502600}]","LAMINA","1854410",,"Talleres Gráficos de México","2018-07-02T00:00:00.000Z","1735545","ocds-0ud2q6-AA-004E2D001-E386-2018","false","[{}]","05. Adjudicación Directa LAASSP","427500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","427500","1854410","2018-07-08T20:13:00.000Z",,,"Nacional","2018-06-18T08:00:00.000Z","Art. 42 párrafo segundo",,"No se utilizó el Contrato Marco","Mixta","[electronicSubmission, inPerson]",
"2019-09-11T10:42:05.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-18T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[PROVEEDORA NACIONAL GRAFICA R R SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1502604]","[{identifier={legalName=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, scheme=RUPC, id=82543, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, additionalIdentifiers={legalName=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, scheme=RFC, verified=1, id=PNG040303QK8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","MXN","Gerencia de Abastecimientos","AA-004E2D001-E389-2018-1854413","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[proveedora-nacional-grafica-r-r-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","LAMINA","[{id=compranet-1599767228359}]","004E2D001","false","Expirado","LAMINA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1854413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1854413-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1502604}]","LAMINA","1854413",,"Talleres Gráficos de México","2018-07-02T00:00:00.000Z","1735549","ocds-0ud2q6-AA-004E2D001-E389-2018","false","[{}]","05. Adjudicación Directa LAASSP","476406","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","476406","1854413","2018-07-08T20:27:00.000Z",,,"Nacional","2018-06-18T08:00:00.000Z","Art. 42 párrafo segundo",,"No se utilizó el Contrato Marco","Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:16:35.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-17T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[PROVEEDORA NACIONAL GRAFICA R R SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1317127]","[{identifier={legalName=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, scheme=RUPC, id=82543, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","MXN","Gerencia de Abastecimientos","AA-004E2D001-E394-2017-1629945","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[proveedora-nacional-grafica-r-r-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","LAMINA","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","LAMINA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1629945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1629945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1317127}]","LAMINA","1629945","true","Talleres Gráficos de México","2017-11-06T00:00:00.000Z","1540411","ocds-0ud2q6-AA-004E2D001-E394-2017","false","[{}]","05. Adjudicación Directa LAASSP","391932","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","391932","1629945",,,,"Nacional",,,,,"Mixta","[electronicSubmission, inPerson]",
"2019-09-11T10:42:05.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-25T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[PROVEEDORA NACIONAL GRAFICA R R SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1502620]","[{identifier={legalName=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, scheme=RUPC, id=82543, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, additionalIdentifiers={legalName=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, scheme=RFC, verified=1, id=PNG040303QK8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","MXN","Gerencia de Abastecimientos","AA-004E2D001-E403-2018-1854428","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[proveedora-nacional-grafica-r-r-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","LAMINA","[{id=compranet-1599767228359}]","004E2D001","false","Expirado","LAMINA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1854428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1854428-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1502620}]","LAMINA","1854428",,"Talleres Gráficos de México","2018-07-09T00:00:00.000Z","1735565","ocds-0ud2q6-AA-004E2D001-E403-2018","false","[{}]","05. Adjudicación Directa LAASSP","838755","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","838755","1854428","2018-07-08T21:46:00.000Z",,,"Nacional","2018-06-25T08:00:00.000Z","Art. 42 párrafo segundo",,"No se utilizó el Contrato Marco","Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:16:35.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-26T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[PROVEEDORA NACIONAL GRAFICA R R SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1317519]","[{identifier={legalName=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, scheme=RUPC, id=82543, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","MXN","Gerencia de Abastecimientos","AA-004E2D001-E408-2017-1630410","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[proveedora-nacional-grafica-r-r-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","ROLLO","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","ROLLO","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1630410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1630410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1317519}]","ROLLO","1630410","true","Talleres Gráficos de México","2017-11-21T00:00:00.000Z","1540760","ocds-0ud2q6-AA-004E2D001-E408-2017","false","[{}]","05. Adjudicación Directa LAASSP","389385","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389385","1630410",,,,"Nacional",,,,,"Mixta","[electronicSubmission, inPerson]",
"2019-09-11T10:42:05.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-28T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[PROVEEDORA NACIONAL GRAFICA R R SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1502770]","[{identifier={legalName=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, scheme=RUPC, id=82543, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, additionalIdentifiers={legalName=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, scheme=RFC, verified=1, id=PNG040303QK8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","MXN","Gerencia de Abastecimientos","AA-004E2D001-E418-2018-1854641","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[proveedora-nacional-grafica-r-r-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","LAMINA","[{id=compranet-1599767228359}]","004E2D001","false","Expirado","LAMINA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1854641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1854641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1502770}]","LAMINA","1854641",,"Talleres Gráficos de México","2018-07-13T00:00:00.000Z","1735751","ocds-0ud2q6-AA-004E2D001-E418-2018","false","[{}]","05. Adjudicación Directa LAASSP","177936","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","177936","1854641","2018-07-09T09:30:00.000Z",,,"Nacional","2018-06-28T08:00:00.000Z","Art. 42 párrafo segundo",,"No se utilizó el Contrato Marco","Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:16:35.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-08T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[PROVEEDORA NACIONAL GRAFICA R R SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1342602]","[{identifier={legalName=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, scheme=RUPC, id=82543, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","MXN","Gerencia de Abastecimientos","AA-004E2D001-E427-2017-1660409","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[proveedora-nacional-grafica-r-r-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","ROLLO","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","ROLLO","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1660409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1660409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1342602}]","ROLLO","1660409","true","Talleres Gráficos de México","2017-11-27T00:00:00.000Z","1567173","ocds-0ud2q6-AA-004E2D001-E427-2017","false","[{}]","05. Adjudicación Directa LAASSP","389385","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389385","1660409",,,,"Nacional",,,,,"Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:16:35.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-21T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[PROVEEDORA NACIONAL GRAFICA R R SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1200802]","[{identifier={legalName=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, scheme=RUPC, id=82543, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","MXN","Gerencia de Abastecimientos","AA-004E2D001-E243-2017-1492259","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[proveedora-nacional-grafica-r-r-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","LAMINA","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","LAMINA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1492259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1492259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1200802}]","LAMINA","1492259","true","Talleres Gráficos de México","2017-07-10T00:00:00.000Z","1418034","ocds-0ud2q6-AA-004E2D001-E243-2017","false","[{}]","05. Adjudicación Directa LAASSP","389367","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389367","1492259",,,,"Nacional",,,,,"Mixta","[electronicSubmission, inPerson]",
