"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-10-29T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-30T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[PERIODICO LA EXTRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=536-10]","[{roles=supplier, name=PERIODICO LA EXTRA S.A. DE C.V., details={type=company}, id=periodico-la-extra-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","536-10-536-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[periodico-la-extra-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN PRENSA","[{id=pot-1620519810584}]","PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","536-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-536-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=536-10}]","PUBLICIDAD EN PRENSA","536-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","536-10","ocds-0ud2q6-536-10","64968.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERIODICO LA EXTRA S.A. DE C.V., id=periodico-la-extra-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64968.76","536-10"
"2021-05-09T00:24:27.000Z","2010-12-30T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=612-10]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","612-10-612-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[prestaciones-universales-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE DESPENSA","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE DESPENSA","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","612-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-612-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=612-10}]","ADQUISICION DE VALES DE DESPENSA","612-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2011-03-31T00:00:00.000Z","612-10","ocds-0ud2q6-612-10","2.202676875E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.202676875E7","612-10"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[AEROVIAS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-10]","[{roles=supplier, name=AEROVIAS DE MÉXICO S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","613-10-613-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[aerovias-de-mexico-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTACION AEREA NACIONAL E INTERNACIONAL PARA SERVIDORES PUBLICOS Y OTROS SERVICIOS RELACIONADOS (CONTRATO PLURIANUAL)","[{id=pot-1620519810584}]","TRANSPORTACION AEREA NACIONAL E INTERNACIONAL PARA SERVIDORES PUBLICOS Y OTROS SERVICIOS RELACIONADOS (CONTRATO PLURIANUAL)","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","613-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-10}]","TRANSPORTACION AEREA NACIONAL E INTERNACIONAL PARA SERVIDORES PUBLICOS Y OTROS SERVICIOS RELACIONADOS (CONTRATO PLURIANUAL)","613-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","613-10","ocds-0ud2q6-613-10","1979142.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROVIAS DE MÉXICO S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1979142.24","613-10"
"2021-05-09T00:24:27.000Z","2010-12-30T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[AUTO SERVICIO RODEO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=619-10]","[{roles=supplier, name=AUTO SERVICIO RODEO S.A. DE C.V., details={type=company}, id=auto-servicio-rodeo-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","619-10-619-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[auto-servicio-rodeo-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A UNIDADES VEHICULARES (ITP-052-2010)","[{id=pot-1620519810584}]","MANTENIMIENTO A UNIDADES VEHICULARES (ITP-052-2010)","limited","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","619-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-619-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=619-10}]","MANTENIMIENTO A UNIDADES VEHICULARES (ITP-052-2010)","619-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","619-10","ocds-0ud2q6-619-10","814655.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTO SERVICIO RODEO S.A. DE C.V., id=auto-servicio-rodeo-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","814655.17","619-10","true"
"2021-05-09T00:24:27.000Z","2010-12-30T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[ELECTROPURA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=620-10]","[{roles=supplier, name=ELECTROPURA S. DE R.L. DE C.V., details={type=company}, id=electropura-s-de-rl-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","620-10-620-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[electropura-s-de-rl-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE AGUA PERECEDERA","[{id=pot-1620519810584}]","SUMINISTRO DE AGUA PERECEDERA","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","620-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-620-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=620-10}]","SUMINISTRO DE AGUA PERECEDERA","620-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2011-03-31T00:00:00.000Z","620-10","ocds-0ud2q6-620-10","105000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTROPURA S. DE R.L. DE C.V., id=electropura-s-de-rl-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105000","620-10",
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=615-10]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","GERENCIA DE RECURSOS MATERIALES","615-10-615-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[servicio-postal-mexicano]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOLECCION Y ENTREGA DE PAQUETERIA Y MENSAJERIA","[{id=pot-1620519810584}]","RECOLECCION Y ENTREGA DE PAQUETERIA Y MENSAJERIA","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","615-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-615-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=615-10}]","RECOLECCION Y ENTREGA DE PAQUETERIA Y MENSAJERIA","615-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","615-10","ocds-0ud2q6-615-10","1.120689655E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.120689655E7","615-10",
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=616-10]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","616-10-616-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[axa-seguros-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZA DE SEGURO DE VIDA PARA JUBILADOS Y PENSIONADOS","[{id=pot-1620519810584}]","POLIZA DE SEGURO DE VIDA PARA JUBILADOS Y PENSIONADOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","616-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-616-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=616-10}]","POLIZA DE SEGURO DE VIDA PARA JUBILADOS Y PENSIONADOS","616-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","616-10","ocds-0ud2q6-616-10","1985565.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1985565.05","616-10","true"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[ANTONIO MONTES SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=617-10]","[{roles=supplier, name=ANTONIO MONTES SANCHEZ, details={type=person}, id=antonio-montes-sanchez}]","MXN","GERENCIA DE RECURSOS MATERIALES","617-10-617-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[antonio-montes-sanchez]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","617-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-617-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=617-10}]","PROFESIONALES","617-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","617-10","ocds-0ud2q6-617-10","78000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTONIO MONTES SANCHEZ, id=antonio-montes-sanchez}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78000","617-10",
"2021-05-09T00:24:27.000Z","2010-08-05T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-05T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA SIETE DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=442-10]","[{roles=supplier, name=COMERCIALIZADORA SIETE DE MÉXICO S.A. DE C.V., details={type=company}, id=comercializadora-siete-de-mexico-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","442-10-442-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[comercializadora-siete-de-mexico-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN RADIO","[{id=pot-1620519810584}]","PUBLICIDAD EN RADIO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","442-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-442-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=442-10}]","PUBLICIDAD EN RADIO","442-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","442-10","ocds-0ud2q6-442-10","258620.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA SIETE DE MÉXICO S.A. DE C.V., id=comercializadora-siete-de-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","258620.69","442-10",
"2021-05-09T00:24:27.000Z","2005-12-30T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[FERRE 3 S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=441-05]","[{roles=supplier, name=FERRE 3 S.A. DE C.V., details={type=company}, id=ferre-3-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","441-05-441-05","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[ferre-3-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIALES COMPLEMENTARIOS","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIALES COMPLEMENTARIOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","441-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-441-05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=441-05}]","SUMINISTRO DE MATERIALES COMPLEMENTARIOS","441-05","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2006-03-31T00:00:00.000Z","441-05","ocds-0ud2q6-441-05","87500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRE 3 S.A. DE C.V., id=ferre-3-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87500","441-05",
"2021-05-09T00:24:27.000Z","2010-08-05T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-05T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[LIBERTAS COMUNICACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=441-10]","[{roles=supplier, name=LIBERTAS COMUNICACIÓN S.A. DE C.V., details={type=company}, id=libertas-comunicacion-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","441-10-441-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[libertas-comunicacion-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN RADIO","[{id=pot-1620519810584}]","PUBLICIDAD EN RADIO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","441-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-441-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=441-10}]","PUBLICIDAD EN RADIO","441-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","441-10","ocds-0ud2q6-441-10","646551.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIBERTAS COMUNICACIÓN S.A. DE C.V., id=libertas-comunicacion-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","646551.72","441-10",
"2021-05-09T00:24:27.000Z","2012-11-30T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[PROTEKNET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=441-12]","[{roles=supplier, name=PROTEKNET S.A. DE C.V., details={type=company}, id=proteknet-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","441-12-441-12","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[proteknet-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO AL LICENCIAMIENTO DE ANTIVIRUS INSTITUCIONAL (ITP-IA006HHQ001-N434-2012).","[{id=pot-1620519810584}]","MANTENIMIENTO AL LICENCIAMIENTO DE ANTIVIRUS INSTITUCIONAL (ITP-IA006HHQ001-N434-2012).","limited","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","441-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-441-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=441-12}]","MANTENIMIENTO AL LICENCIAMIENTO DE ANTIVIRUS INSTITUCIONAL (ITP-IA006HHQ001-N434-2012).","441-12","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2013-12-31T00:00:00.000Z","441-12","ocds-0ud2q6-441-12","600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEKNET S.A. DE C.V., id=proteknet-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600000","441-12",
"2021-05-09T00:24:27.000Z","2005-12-30T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[CISNEROS SANTOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=444-05]","[{roles=supplier, name=CISNEROS SANTOS S.C., details={type=company}, id=cisneros-santos-sc}]","MXN","GERENCIA DE RECURSOS MATERIALES","444-05-444-05","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[cisneros-santos-sc]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRAMITE SEGUIMIENTO Y DEFENSA DE LOS JUICIOS LABORALES PROMOVIDOS EN CONTRA DE LA ENTIDAD","[{id=pot-1620519810584}]","TRAMITE SEGUIMIENTO Y DEFENSA DE LOS JUICIOS LABORALES PROMOVIDOS EN CONTRA DE LA ENTIDAD","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","444-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-444-05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=444-05}]","TRAMITE SEGUIMIENTO Y DEFENSA DE LOS JUICIOS LABORALES PROMOVIDOS EN CONTRA DE LA ENTIDAD","444-05","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2006-06-30T00:00:00.000Z","444-05","ocds-0ud2q6-444-05","241500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CISNEROS SANTOS S.C., id=cisneros-santos-sc}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","241500","444-05",
