"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-10-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-09T00:00:00.000Z","México","Adquisicones Activo Ek-Balam","active","complete","[REPARACIONES DIESEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125732006&p_CveDep=18575&p_CveUni=046&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=REPARACIONES DIESEL, S.A. DE C.V., details={type=company}, id=reparaciones-diesel-sa-de-cv}]","Internacional","MXN","Adquisicones Activo Ek-Balam","18575046-007-03-4125732006","[contract]","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","[reparaciones-diesel-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisicones Activo Ek-Balam","unidad-compradora","Adquisición de MOtor de Combustión Interna","[{id=compranet3-1620530467436}]","18575046","Adquisición de MOtor de Combustión Interna","open","institution","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","Adquisicones Activo Ek-Balam","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","4125732006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125732006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125732006&p_CveDep=18575&p_CveUni=046&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Adquisición de MOtor de Combustión Interna","4125732006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575046-007-03","ocds-0ud2q6-18575046-007-03","1222200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPARACIONES DIESEL, S.A. DE C.V., id=reparaciones-diesel-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1222200","4125732006"
"2021-05-09T03:21:07.000Z","2003-11-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-24T00:00:00.000Z","México","Adquisicones Activo Ek-Balam","active","complete","[MOTOROLA, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=46&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4127930021&vv_provsino=0]","[{roles=supplier, name=MOTOROLA, INC., details={type=company}, id=motorola-inc}]","Internacional","MXN","Adquisicones Activo Ek-Balam","18575046-034-03-4127930021","[contract]","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","[motorola-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisicones Activo Ek-Balam","unidad-compradora","BATERIAS RECARGABLES DE NIQUEL-CADMIO CARGA RAPIDA, INTRINSICAMENTE SEGURA, PARA RADIO PORTATIL XTS3000. NO. DE PARTE NTN8295AR.","[{id=compranet3-1620530467436}]","18575046","BATERIAS RECARGABLES DE NIQUEL-CADMIO CARGA RAPIDA, INTRINSICAMENTE SEGURA, PARA RADIO PORTATIL XTS3000. NO. DE PARTE NTN8295AR.","direct","institution","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","Adquisicones Activo Ek-Balam","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","4127930021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127930021-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=46&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4127930021&vv_provsino=0}]","BATERIAS RECARGABLES DE NIQUEL-CADMIO CARGA RAPIDA, INTRINSICAMENTE SEGURA, PARA RADIO PORTATIL XTS3000. NO. DE PARTE NTN8295AR.","4127930021","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575046-034-03","ocds-0ud2q6-18575046-034-03","1137798.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA, INC., id=motorola-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1137798.39","4127930021"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Adquisicones Activo Ek-Balam","active","complete","[INGENIERÍA Y METROLOGÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125735004&p_CveDep=18575&p_CveUni=046&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIERÍA Y METROLOGÍA, S.A. DE C.V., details={type=company}, id=ingenieria-y-metrologia-sa-de-cv}]","Internacional","MXN","Adquisicones Activo Ek-Balam","18575046-001-03-4125735004","[contract]","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","[ingenieria-y-metrologia-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisicones Activo Ek-Balam","unidad-compradora","Adquisición de Herramientas y Equipos de Medición","[{id=compranet3-1620530467436}]","18575046","Adquisición de Herramientas y Equipos de Medición","open","institution","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","Adquisicones Activo Ek-Balam","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","4125735004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125735004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125735004&p_CveDep=18575&p_CveUni=046&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Adquisición de Herramientas y Equipos de Medición","4125735004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575046-001-03","ocds-0ud2q6-18575046-001-03","1083194.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERÍA Y METROLOGÍA, S.A. DE C.V., id=ingenieria-y-metrologia-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1083194.2","4125735004"
"2021-05-09T03:21:07.000Z","2003-02-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-12T00:00:00.000Z","México","Adquisicones Activo Ek-Balam","active","complete","[MULTISERVICIOS PETROLEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125735069&p_CveDep=18575&p_CveUni=046&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MULTISERVICIOS PETROLEROS, S.A. DE C.V., details={type=company}, id=multiservicios-petroleros-sa-de-cv}]","Internacional","MXN","Adquisicones Activo Ek-Balam","18575046-012-03-4125735069","[contract]","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","[multiservicios-petroleros-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisicones Activo Ek-Balam","unidad-compradora","Adquisición de Planta Potabilizadora","[{id=compranet3-1620530467436}]","18575046","Adquisición de Planta Potabilizadora","open","institution","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","Adquisicones Activo Ek-Balam","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","4125735069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125735069-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125735069&p_CveDep=18575&p_CveUni=046&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Adquisición de Planta Potabilizadora","4125735069","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575046-012-03","ocds-0ud2q6-18575046-012-03","1072768.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS PETROLEROS, S.A. DE C.V., id=multiservicios-petroleros-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1072768.5","4125735069"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Adquisicones Activo Ek-Balam","active","complete","[COIMSA DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125732011&p_CveDep=18575&p_CveUni=046&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COIMSA DEL SURESTE S.A. DE C.V., details={type=company}, id=coimsa-del-sureste-sa-de-cv}]","Internacional","MXN","Adquisicones Activo Ek-Balam","18575046-011-03-4125732011","[contract]","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","[coimsa-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisicones Activo Ek-Balam","unidad-compradora","Suministro e Instalación de Cromatógrafos de gas de línea.","[{id=compranet3-1620530467436}]","18575046","Suministro e Instalación de Cromatógrafos de gas de línea.","open","institution","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","Adquisicones Activo Ek-Balam","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","4125732011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125732011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125732011&p_CveDep=18575&p_CveUni=046&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Suministro e Instalación de Cromatógrafos de gas de línea.","4125732011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575046-011-03","ocds-0ud2q6-18575046-011-03","1059461","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COIMSA DEL SURESTE S.A. DE C.V., id=coimsa-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1059461","4125732011"
"2021-05-09T03:21:07.000Z","2002-12-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-03T00:00:00.000Z","México","Adquisicones Activo Ek-Balam","active","complete","[SULZER PUMPS MEXICO , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=46&vv_NumInv=0020&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RMNE 41-257-2-2012&vv_provsino=0]","[{roles=supplier, name=SULZER PUMPS MEXICO , S.A. DE C.V., details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","Internacional","MXN","Adquisicones Activo Ek-Balam","18575046-020-02-RMNE 41-257-2-2012","[contract]","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","[sulzer-pumps-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisicones Activo Ek-Balam","unidad-compradora","ANILLO DE ACEITE, PARTE 354.","[{id=compranet3-1620530467436}]","18575046","ANILLO DE ACEITE, PARTE 354.","direct","institution","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","Adquisicones Activo Ek-Balam","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","RMNE 41-257-2-2012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-257-2-2012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=46&vv_NumInv=0020&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RMNE 41-257-2-2012&vv_provsino=0}]","ANILLO DE ACEITE, PARTE 354.","RMNE 41-257-2-2012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575046-020-02","ocds-0ud2q6-18575046-020-02","975405","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER PUMPS MEXICO , S.A. DE C.V., id=sulzer-pumps-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","975405","RMNE 41-257-2-2012"
"2021-05-09T03:21:07.000Z","2005-11-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-01T00:00:00.000Z","México","Adquisicones Activo Ek-Balam","active","complete","[REPR. INDUST. Y SERVICIOS INTERNACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125745002&p_CveDep=18575&p_CveUni=046&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=REPR. INDUST. Y SERVICIOS INTERNACIONALES, S.A. DE C.V., details={type=company}, id=repr-indust-y-servicios-internacionales-sa-de-cv}]","Internacional","MXN","Adquisicones Activo Ek-Balam","18575046-008-03-4125745002","[contract]","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","[repr-indust-y-servicios-internacionales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisicones Activo Ek-Balam","unidad-compradora","Adquisicion de Boroscopio o Videoscopio","[{id=compranet3-1620530467436}]","18575046","Adquisicion de Boroscopio o Videoscopio","open","institution","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","Adquisicones Activo Ek-Balam","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","4125745002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125745002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125745002&p_CveDep=18575&p_CveUni=046&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Adquisicion de Boroscopio o Videoscopio","4125745002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575046-008-03","ocds-0ud2q6-18575046-008-03","915266.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPR. INDUST. Y SERVICIOS INTERNACIONALES, S.A. DE C.V., id=repr-indust-y-servicios-internacionales-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","915266.1","4125745002"
"2021-05-09T03:21:07.000Z","2003-11-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-24T00:00:00.000Z","México","Adquisicones Activo Ek-Balam","active","complete","[MOTOROLA, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=46&vv_NumInv=0033&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4127930020&vv_provsino=0]","[{roles=supplier, name=MOTOROLA, INC., details={type=company}, id=motorola-inc}]","Internacional","MXN","Adquisicones Activo Ek-Balam","18575046-033-03-4127930020","[contract]","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","[motorola-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisicones Activo Ek-Balam","unidad-compradora","BATERIAS RECARGABLES DE NIQUEL-CADMIO CARGA RAPIDA, BATERIAS RECARGABLES DE NIQUEL-CADMIO CARGA RAPIDA, INTRINSICAMENTE SEGURA, PARA RADIO PORTATIL XTS3000. NO. DE PARTE NTN8295AR.","[{id=compranet3-1620530467436}]","18575046","BATERIAS RECARGABLES DE NIQUEL-CADMIO CARGA RAPIDA, BATERIAS RECARGABLES DE NIQUEL-CADMIO CARGA RAPIDA, INTRINSICAMENTE SEGURA, PARA RADIO PORTATIL XTS3000. NO. DE PARTE NTN8295AR.","direct","institution","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","Adquisicones Activo Ek-Balam","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","4127930020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127930020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=46&vv_NumInv=0033&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4127930020&vv_provsino=0}]","BATERIAS RECARGABLES DE NIQUEL-CADMIO CARGA RAPIDA, BATERIAS RECARGABLES DE NIQUEL-CADMIO CARGA RAPIDA, INTRINSICAMENTE SEGURA, PARA RADIO PORTATIL XTS3000. NO. DE PARTE NTN8295AR.","4127930020","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575046-033-03","ocds-0ud2q6-18575046-033-03","902469.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA, INC., id=motorola-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","902469.97","4127930020"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Adquisicones Activo Ek-Balam","active","complete","[COIMSA DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125735070&p_CveDep=18575&p_CveUni=046&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COIMSA DEL SURESTE S.A. DE C.V., details={type=company}, id=coimsa-del-sureste-sa-de-cv}]","Internacional","MXN","Adquisicones Activo Ek-Balam","18575046-009-03-4125735070","[contract]","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","[coimsa-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisicones Activo Ek-Balam","unidad-compradora","Adquisición de Equipo Analizador Fotométrico (Colorímetro)","[{id=compranet3-1620530467436}]","18575046","Adquisición de Equipo Analizador Fotométrico (Colorímetro)","open","institution","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","Adquisicones Activo Ek-Balam","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","4125735070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125735070-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125735070&p_CveDep=18575&p_CveUni=046&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Adquisición de Equipo Analizador Fotométrico (Colorímetro)","4125735070","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575046-009-03","ocds-0ud2q6-18575046-009-03","900874.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COIMSA DEL SURESTE S.A. DE C.V., id=coimsa-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","900874.99","4125735070"
"2021-05-09T03:21:07.000Z","2002-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-07T00:00:00.000Z","México","Adquisicones Activo Ek-Balam","active","complete","[CENTRILIFE A DIVISION BAKER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=46&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4127920003&vv_provsino=0]","[{roles=supplier, name=CENTRILIFE A DIVISION BAKER, details={type=company}, id=centrilife-a-division-baker}]","Internacional","MXN","Adquisicones Activo Ek-Balam","18575046-003-02-4127920003","[contract]","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","[centrilife-a-division-baker]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisicones Activo Ek-Balam","unidad-compradora","BLEEDER RESISTOR (A) (TARJETA), N/P: 49524","[{id=compranet3-1620530467436}]","18575046","BLEEDER RESISTOR (A) (TARJETA), N/P: 49524","open","institution","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","Adquisicones Activo Ek-Balam","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","4127920003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127920003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=46&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4127920003&vv_provsino=0}]","Adquisición de Equipos de Seguridad","4127920003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575046-003-02","ocds-0ud2q6-18575046-003-02","712482.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRILIFE A DIVISION BAKER, id=centrilife-a-division-baker}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","712482.56","4127920003"
"2021-05-09T03:21:07.000Z","2005-06-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-04T00:00:00.000Z","México","Adquisicones Activo Ek-Balam","active","complete","[LEON WEILL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125735035&p_CveDep=18575&p_CveUni=046&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LEON WEILL, S. A. DE C. V., details={type=company}, id=leon-weill-sa-de-cv}]","Internacional","MXN","Adquisicones Activo Ek-Balam","18575046-001-03-4125735035","[contract]","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","[leon-weill-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisicones Activo Ek-Balam","unidad-compradora","Adquisición de Herramientas y Equipos de Medición","[{id=compranet3-1620530467436}]","18575046","Adquisición de Herramientas y Equipos de Medición","open","institution","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","Adquisicones Activo Ek-Balam","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","4125735035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125735035-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125735035&p_CveDep=18575&p_CveUni=046&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Adquisición de Herramientas y Equipos de Medición","4125735035","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575046-001-03","ocds-0ud2q6-18575046-001-03","710802.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S. A. DE C. V., id=leon-weill-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","710802.19","4125735035"
"2021-05-09T03:21:07.000Z","2003-10-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-15T00:00:00.000Z","México","Adquisicones Activo Ek-Balam","active","complete","[GE PACKAGED POWER, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=46&vv_NumInv=0029&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4127937001&vv_provsino=0]","[{roles=supplier, name=GE PACKAGED POWER, INC., details={type=company}, id=ge-packaged-power-inc}]","Internacional","MXN","Adquisicones Activo Ek-Balam","18575046-029-03-4127937001","[contract]","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","[ge-packaged-power-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisicones Activo Ek-Balam","unidad-compradora","ACCELEROMETER N/P: L34246P02","[{id=compranet3-1620530467436}]","18575046","ACCELEROMETER N/P: L34246P02","direct","institution","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","Adquisicones Activo Ek-Balam","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","4127937001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127937001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=46&vv_NumInv=0029&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4127937001&vv_provsino=0}]","ACCELEROMETER N/P: L34246P02","4127937001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575046-029-03","ocds-0ud2q6-18575046-029-03","668834.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE PACKAGED POWER, INC., id=ge-packaged-power-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","668834.27","4127937001"
