"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-29T00:00:00.000Z","México","TDGL TOPOLOBAMPO","PGPB","complete","[RAMONA ALICIA RODRIGUEZ REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570360]","[{address={countryName=México}, roles=supplier, name=RAMONA ALICIA RODRIGUEZ REYES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ramona-alicia-rodriguez-reyes}]","Nacional","MXN","TDGL TOPOLOBAMPO","AA-018T4N979-N17-2014-643497","[contractTermination]","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","[ramona-alicia-rodriguez-reyes]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","VICTOR ENRIQUE FAJARDO SEGURA","2014-09-29T00:00:00.000Z","victor-enrique-fajardo-segura","contract","TDGL TOPOLOBAMPO","unidad-compradora","SERVICIO DE REPARACION DEL TREN MOTRIZ DEL VENTILADOR CT456","[{id=compranet-1620524637144}]","018T4N979","false","Expirado","SERVICIO DE REPARACION DEL TREN MOTRIZ DEL VENTILADOR CT456","direct","institution","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","TDGL TOPOLOBAMPO","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","643497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-643497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570360}]","SERVICIO DE REPARACION DEL TREN MOTRIZ DEL VENTILADOR CT456","643497","true","Mixta","Pemex-Gas y Petroquímica Básica","2014-10-02T00:00:00.000Z","717142","ocds-0ud2q6-AA-018T4N979-N17-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=RAMONA ALICIA RODRIGUEZ REYES, id=ramona-alicia-rodriguez-reyes}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69200","643497"
"2019-01-24T01:18:06.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-03T00:00:00.000Z","México","TDGL TOPOLOBAMPO","PGPB","complete","[JAVIER ROSAS RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574587]","[{address={countryName=México}, roles=supplier, name=JAVIER ROSAS RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=javier-rosas-rodriguez}]","Nacional","MXN","TDGL TOPOLOBAMPO","AA-018T4N979-N2-2013-337954","[contractTermination]","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","[javier-rosas-rodriguez]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","VICTOR ENRIQUE FAJARDO SEGURA","2013-05-02T00:00:00.000Z","victor-enrique-fajardo-segura","contract","TDGL TOPOLOBAMPO","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO AL SISTEMA DE CONTROL DEL COMPRESOR BC-551","[{id=compranet-1620524637144}]","018T4N979","false","Expirado","SERVICIO DE MANTENIMIENTO CORRECTIVO AL SISTEMA DE CONTROL DEL COMPRESOR BC-551","direct","institution","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","TDGL TOPOLOBAMPO","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","337954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-337954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574587}]","servicio de mantto correctivo al sistema de contrl del compresor BC-551","337954","true","Mixta","Pemex-Gas y Petroquímica Básica","2013-05-18T00:00:00.000Z","400518","ocds-0ud2q6-AA-018T4N979-N2-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=JAVIER ROSAS RODRIGUEZ, id=javier-rosas-rodriguez}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60250","337954"
"2019-01-24T01:17:46.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-27T00:00:00.000Z","México","TDGL TOPOLOBAMPO","PGPB","complete","[SERVICIOS Y MANTENIMIENTO INDUSTRIAL DE SINALOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574695]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y MANTENIMIENTO INDUSTRIAL DE SINALOA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-y-mantenimiento-industrial-de-sinaloa-sa-de-cv}]","Nacional","MXN","TDGL TOPOLOBAMPO","AA-018T4N979-N2-2014-467002","[contractTermination]","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","[servicios-y-mantenimiento-industrial-de-sinaloa-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","VICTOR ENRIQUE FAJARDO SEGURA","2014-01-17T00:00:00.000Z","victor-enrique-fajardo-segura","contract","TDGL TOPOLOBAMPO","unidad-compradora","SERVICIOS DE REPARACION DE POST-ENFRIADOR DEL COMPRESOR DE AIRE","[{id=compranet-1620524637144}]","018T4N979","false","Expirado","SERVICIOS DE REPARACION DE POST-ENFRIADOR DEL COMPRESOR DE AIRE","direct","institution","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","TDGL TOPOLOBAMPO","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","467002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-467002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574695}]","SERVICIOS DE REPARACION DE POST-ENFRIADOR DEL COMPRESOR DE AIRE","467002","true","Mixta","Pemex-Gas y Petroquímica Básica","2014-02-10T00:00:00.000Z","541823","ocds-0ud2q6-AA-018T4N979-N2-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58288","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=SERVICIOS Y MANTENIMIENTO INDUSTRIAL DE SINALOA SA DE CV, id=servicios-y-mantenimiento-industrial-de-sinaloa-sa-de-cv}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58288","467002"
"2019-01-24T01:17:24.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-11T00:00:00.000Z","México","TDGL TOPOLOBAMPO","PGPB","complete","[CYRI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567300]","[{identifier={legalName=CYRI SA DE CV, scheme=RUPC, id=14209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CYRI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cyri-sa-de-cv}]","Nacional","MXN","TDGL TOPOLOBAMPO","AA-018T4N979-N2-2015-737340","[contractTermination]","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","[cyri-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","VICTOR ENRIQUE FAJARDO SEGURA","2015-05-07T00:00:00.000Z","victor-enrique-fajardo-segura","contract","TDGL TOPOLOBAMPO","unidad-compradora","SERVICIO DE RECOLECCION, TRASLADO Y DISPOSICION FINAL DE 41 TAMBORES METALICOS Y PLASTICOS VACIOS CON CAPACIDAD DE 200 LITROS","[{id=compranet-1620524637144}]","018T4N979","false","Expirado","SERVICIO DE RECOLECCION, TRASLADO Y DISPOSICION FINAL DE 41 TAMBORES METALICOS Y PLASTICOS VACIOS CON CAPACIDAD DE 200 LITROS","direct","institution","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","TDGL TOPOLOBAMPO","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","737340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-737340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567300}]","SERVICIO DE RECOLECCION, TRASLADO Y DISPOSICION FINAL DE 41 TAMBORES","737340","true","Mixta","Pemex-Gas y Petroquímica Básica","2015-05-19T00:00:00.000Z","812240","ocds-0ud2q6-AA-018T4N979-N2-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=CYRI SA DE CV, id=cyri-sa-de-cv}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56000","737340"
"2019-01-24T01:18:06.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-15T00:00:00.000Z","México","TDGL TOPOLOBAMPO","PGPB","complete","[CELINA GUADALUPE KOERDELL FIERRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652681]","[{address={countryName=México}, roles=supplier, name=CELINA GUADALUPE KOERDELL FIERRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=celina-guadalupe-koerdell-fierro}]","Nacional","MXN","TDGL TOPOLOBAMPO","AA-018T4N979-N3-2013-332978","[contractTermination]","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","[celina-guadalupe-koerdell-fierro]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","VICTOR ENRIQUE FAJARDO SEGURA","2013-04-12T00:00:00.000Z","victor-enrique-fajardo-segura","contract","TDGL TOPOLOBAMPO","unidad-compradora","Servicio de fumigacion","[{id=compranet-1620524637144}]","018T4N979","false","Expirado","Servicio de fumigacion","direct","institution","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","TDGL TOPOLOBAMPO","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","332978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-332978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652681}]","Servicio de fumigacion","332978","true","Mixta","Pemex-Gas y Petroquímica Básica","2013-12-05T00:00:00.000Z","394385","ocds-0ud2q6-AA-018T4N979-N3-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=CELINA GUADALUPE KOERDELL FIERRO, id=celina-guadalupe-koerdell-fierro}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28500","332978"
"2019-01-24T01:17:46.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-04T00:00:00.000Z","México","TDGL TOPOLOBAMPO","PGPB","complete","[CYRI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574336]","[{identifier={legalName=CYRI SA DE CV, scheme=RUPC, id=14209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CYRI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cyri-sa-de-cv}]","Nacional","MXN","TDGL TOPOLOBAMPO","AA-018T4N979-N3-2014-468946","[contractTermination]","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","[cyri-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","VICTOR ENRIQUE FAJARDO SEGURA","2014-01-27T00:00:00.000Z","victor-enrique-fajardo-segura","contract","TDGL TOPOLOBAMPO","unidad-compradora","SERVICIO DE DEMOLICION DE RAMPA DE CONCRETO ARMADO","[{id=compranet-1620524637144}]","018T4N979","false","Expirado","SERVICIO DE DEMOLICION DE RAMPA DE CONCRETO ARMADO","direct","institution","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","TDGL TOPOLOBAMPO","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","468946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-468946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574336}]","SERVICIO DE DEMOLICION DE RAMPA DE CONCRETO ARMADO","468946","true","Mixta","Pemex-Gas y Petroquímica Básica","2014-02-08T00:00:00.000Z","543874","ocds-0ud2q6-AA-018T4N979-N3-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=CYRI SA DE CV, id=cyri-sa-de-cv}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60250","468946"
"2019-01-24T01:17:24.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-21T00:00:00.000Z","México","TDGL TOPOLOBAMPO","PGPB","complete","[JAIME ALONSO GARCIA CARDENAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573759]","[{address={countryName=México}, roles=supplier, name=JAIME ALONSO GARCIA CARDENAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jaime-alonso-garcia-cardenas}]","Nacional","MXN","TDGL TOPOLOBAMPO","AA-018T4N979-N3-2015-749273","[contractTermination]","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","[jaime-alonso-garcia-cardenas]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","VICTOR ENRIQUE FAJARDO SEGURA","2015-05-11T00:00:00.000Z","victor-enrique-fajardo-segura","contract","TDGL TOPOLOBAMPO","unidad-compradora","Pinturas y solventes","[{id=compranet-1620524637144}]","018T4N979","false","Expirado","Pinturas y solventes","direct","institution","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","TDGL TOPOLOBAMPO","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","749273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-749273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573759}]","Pinturas y solventes","749273","true","Mixta","Pemex-Gas y Petroquímica Básica","2015-05-28T00:00:00.000Z","822119","ocds-0ud2q6-AA-018T4N979-N3-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41822","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=JAIME ALONSO GARCIA CARDENAS, id=jaime-alonso-garcia-cardenas}]","pemex-gas-y-petroquimica-basica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41822","749273"
"2019-01-24T01:18:06.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-24T00:00:00.000Z","México","TDGL TOPOLOBAMPO","PGPB","complete","[MARIA DEL CARMEN CORRAL DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574879]","[{address={countryName=México}, roles=supplier, name=MARIA DEL CARMEN CORRAL DOMINGUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-del-carmen-corral-dominguez}]","Nacional","MXN","TDGL TOPOLOBAMPO","AA-018T4N979-N4-2013-312087","[contractTermination]","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","[maria-del-carmen-corral-dominguez]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","VICTOR ENRIQUE FAJARDO SEGURA","2013-02-24T00:00:00.000Z","victor-enrique-fajardo-segura","contract","TDGL TOPOLOBAMPO","unidad-compradora","SERVICIO DE INSPECCIÓN, PRUEBAS ELÉCTRICAS Y PUESTA EN OPERACIÓN DE TABLERO DE 4160 VOLTS CCM-1","[{id=compranet-1620524637144}]","018T4N979","false","Expirado","SERVICIO DE INSPECCIÓN, PRUEBAS ELÉCTRICAS Y PUESTA EN OPERACIÓN DE TABLERO DE 4160 VOLTS CCM-1","direct","institution","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","TDGL TOPOLOBAMPO","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","312087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-312087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574879}]","SERVICIO DE INSPECCIÓN, PRUEBAS ELÉCTRICAS Y PUESTA EN OPERACIÓN","312087","true","Mixta","Pemex-Gas y Petroquímica Básica","2013-02-25T00:00:00.000Z","370100","ocds-0ud2q6-AA-018T4N979-N4-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=MARIA DEL CARMEN CORRAL DOMINGUEZ, id=maria-del-carmen-corral-dominguez}]","pemex-gas-y-petroquimica-basica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25000","312087"
"2019-01-24T01:17:46.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-12T00:00:00.000Z","México","TDGL TOPOLOBAMPO","PGPB","complete","[CABO MAR DE LOS MOCHIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574168]","[{address={countryName=México}, roles=supplier, name=CABO MAR DE LOS MOCHIS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cabo-mar-de-los-mochis-sa-de-cv}]","Nacional","MXN","TDGL TOPOLOBAMPO","AA-018T4N979-N4-2014-474784","[contractTermination]","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","[cabo-mar-de-los-mochis-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","VICTOR ENRIQUE FAJARDO SEGURA","2014-02-06T00:00:00.000Z","victor-enrique-fajardo-segura","contract","TDGL TOPOLOBAMPO","unidad-compradora","SERVICIO DE ELABORACION DE MUROS DE CONTENCION EN TRANSFORMADORES","[{id=compranet-1620524637144}]","018T4N979","false","Expirado","SERVICIO DE ELABORACION DE MUROS DE CONTENCION EN TRANSFORMADORES","direct","institution","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","TDGL TOPOLOBAMPO","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","474784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-474784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574168}]","SERVICIO DE ELABORACION DE MUROS DE CONTENCION EN TRANSFORMADORES","474784","true","Mixta","Pemex-Gas y Petroquímica Básica","2014-02-27T00:00:00.000Z","548992","ocds-0ud2q6-AA-018T4N979-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51724.06","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=CABO MAR DE LOS MOCHIS SA DE CV, id=cabo-mar-de-los-mochis-sa-de-cv}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51724.06","474784"
"2019-01-24T01:17:24.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-28T00:00:00.000Z","México","TDGL TOPOLOBAMPO","PGPB","complete","[RAMONA ALICIA RODRIGUEZ REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579619]","[{address={countryName=México}, roles=supplier, name=RAMONA ALICIA RODRIGUEZ REYES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ramona-alicia-rodriguez-reyes}]","Nacional","MXN","TDGL TOPOLOBAMPO","AA-018T4N979-N4-2015-750776","[contractTermination]","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","[ramona-alicia-rodriguez-reyes]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","VICTOR ENRIQUE FAJARDO SEGURA","2015-05-22T00:00:00.000Z","victor-enrique-fajardo-segura","contract","TDGL TOPOLOBAMPO","unidad-compradora","SERVICIO Y FABRICACION DE TREN MOTRIZ EN ACERO INOXIDABLE DEL VENTILADOR CT456","[{id=compranet-1620524637144}]","018T4N979","false","Expirado","SERVICIO Y FABRICACION DE TREN MOTRIZ EN ACERO INOXIDABLE DEL VENTILADOR CT456","direct","institution","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","TDGL TOPOLOBAMPO","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","750776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-750776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579619}]","SERVICIO Y FABRICACION DE TREN MOTRIZ EN ACERO INOXIDABLE DEL VENTILADOR CT456","750776","true","Mixta","Pemex-Gas y Petroquímica Básica","2015-06-06T00:00:00.000Z","824090","ocds-0ud2q6-AA-018T4N979-N4-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=RAMONA ALICIA RODRIGUEZ REYES, id=ramona-alicia-rodriguez-reyes}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58750","750776"
"2019-11-08T17:40:02.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-18T00:00:00.000Z","México","TDGL TOPOLOBAMPO","PGPB","complete","[COMPAÑÍA DE INSPECCION MEXICANA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576116]","[{address={countryName=México}, roles=supplier, name=COMPAÑÍA DE INSPECCION MEXICANA S.A DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=compania-de-inspeccion-mexicana-sa-de-cv}]","Nacional","MXN","TDGL TOPOLOBAMPO","AA-018T4N979-N5-2013-302593","[contractTermination]","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","[compania-de-inspeccion-mexicana-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","VICTOR ENRIQUE FAJARDO SEGURA","2012-05-11T00:00:00.000Z","victor-enrique-fajardo-segura","contract","TDGL TOPOLOBAMPO","unidad-compradora","Servicio de Dictamen de Operación, Mantenimiento y Seguridad conforme a la NOM-EM-003-SECRE-2012","[{id=compranet-1620524637144}]","018T4N979","false","Expirado","Servicio de Dictamen de Operación, Mantenimiento y Seguridad conforme a la NOM-EM-003-SECRE-2012","direct","institution","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","TDGL TOPOLOBAMPO","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","302593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-302593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576116}]","SERVICIO DE INSPECCION,VERIFICACION Y ELABORACION DE DICTAMENTE DEL CUMPLIMIENTO","302593","true","Mixta","Pemex-Gas y Petroquímica Básica","2013-03-18T00:00:00.000Z","259717","ocds-0ud2q6-AA-018T4N979-N5-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","137213","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=COMPAÑÍA DE INSPECCION MEXICANA S.A DE C.V., id=compania-de-inspeccion-mexicana-sa-de-cv}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","137213","302593"
