"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-12-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-10T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","active","complete","[CORPORATIVO TRIMARCO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FIREY-0000000117-350]","[{roles=supplier, name=CORPORATIVO TRIMARCO SA DE CV, details={type=company}, id=corporativo-trimarco-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","FIREY-0000000117-350-FIREY-0000000117-350","[contract]","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[corporativo-trimarco-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE INMUEBLES","[{id=pot-1620519810584}]","MANT Y CONSERV DE INMUEBLES","direct","institution","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","FIREY-0000000117-350","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FIREY-0000000117-350-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FIREY-0000000117-350}]","MANT Y CONSERV DE INMUEBLES","FIREY-0000000117-350","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-12-16T00:00:00.000Z","FIREY-0000000117-350","ocds-0ud2q6-FIREY-0000000117-350","681011.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO TRIMARCO SA DE CV, id=corporativo-trimarco-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","681011.91","FIREY-0000000117-350",
"2021-05-09T00:24:27.000Z","2010-10-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-15T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","active","complete","[SEVIASA DEL NORTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSREY-0000002687-350]","[{roles=supplier, name=SEVIASA DEL NORTE SA DE CV, details={type=company}, id=seviasa-del-norte-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","CSREY-0000002687-350-CSREY-0000002687-350","[contract]","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[seviasa-del-norte-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE INMUEBLES","[{id=pot-1620519810584}]","MANT Y CONSERV DE INMUEBLES","direct","institution","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSREY-0000002687-350","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSREY-0000002687-350-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSREY-0000002687-350}]","MANT Y CONSERV DE INMUEBLES","CSREY-0000002687-350","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-11-14T00:00:00.000Z","CSREY-0000002687-350","ocds-0ud2q6-CSREY-0000002687-350","678495.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEVIASA DEL NORTE SA DE CV, id=seviasa-del-norte-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","678495.05","CSREY-0000002687-350",
"2021-05-09T00:24:27.000Z","2013-08-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-28T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","active","complete","[ALEJANDRA BORJAS MOCTEZUMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-386-AD-A-PE-010/13]","[{roles=supplier, name=ALEJANDRA BORJAS MOCTEZUMA, details={type=person}, id=alejandra-borjas-moctezuma}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","CO-386-AD-A-PE-010/13-CO-386-AD-A-PE-010/13","[contract]","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[alejandra-borjas-moctezuma]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MTTO ALOJAMIENTOS SEDENA REYNOSA","[{id=pot-1620519810584}]","MTTO ALOJAMIENTOS SEDENA REYNOSA","direct","institution","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CO-386-AD-A-PE-010/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-386-AD-A-PE-010/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-386-AD-A-PE-010/13}]","MTTO ALOJAMIENTOS SEDENA REYNOSA","CO-386-AD-A-PE-010/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-09-20T00:00:00.000Z","CO-386-AD-A-PE-010/13","ocds-0ud2q6-CO-386-AD-A-PE-010/13","656992","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRA BORJAS MOCTEZUMA, id=alejandra-borjas-moctezuma}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","656992","CO-386-AD-A-PE-010/13",
"2021-05-09T00:24:27.000Z","2015-06-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","active","complete","[MOBILIARIO REYNOSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-386-AD-N-A-PE-016/15]","[{roles=supplier, name=MOBILIARIO REYNOSA S.A. DE C.V., details={type=company}, id=mobiliario-reynosa-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","CS-386-AD-N-A-PE-016/15-CS-386-AD-N-A-PE-016/15","[contract]","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mobiliario-reynosa-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MTTO MOBILIARIO","[{id=pot-1620519810584}]","MTTO MOBILIARIO","direct","institution","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-386-AD-N-A-PE-016/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-386-AD-N-A-PE-016/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-386-AD-N-A-PE-016/15}]","MTTO MOBILIARIO","CS-386-AD-N-A-PE-016/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-12-31T00:00:00.000Z","CS-386-AD-N-A-PE-016/15","ocds-0ud2q6-CS-386-AD-N-A-PE-016/15","580000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOBILIARIO REYNOSA S.A. DE C.V., id=mobiliario-reynosa-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","580000","CS-386-AD-N-A-PE-016/15",
"2021-05-09T00:24:27.000Z","2015-02-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-21T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","active","complete","[MAXI SERVICIOS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-386-AD-N-A-PE-002/15]","[{roles=supplier, name=MAXI SERVICIOS DE MEXICO S.A. DE C.V., details={type=company}, id=maxi-servicios-de-mexico-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","CS-386-AD-N-A-PE-002/15-CS-386-AD-N-A-PE-002/15","[contract]","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[maxi-servicios-de-mexico-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-386-AD-N-A-PE-002/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-386-AD-N-A-PE-002/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-386-AD-N-A-PE-002/15}]","SERVICIO DE LIMPIEZA","CS-386-AD-N-A-PE-002/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-03-31T00:00:00.000Z","CS-386-AD-N-A-PE-002/15","ocds-0ud2q6-CS-386-AD-N-A-PE-002/15","550175.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXI SERVICIOS DE MEXICO S.A. DE C.V., id=maxi-servicios-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","550175.4","CS-386-AD-N-A-PE-002/15","true"
"2021-05-09T00:24:27.000Z","2012-03-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-14T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","active","complete","[GRUPO PROTEC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSREY-0000005047-338]","[{roles=supplier, name=GRUPO PROTEC SA DE CV, details={type=company}, id=grupo-protec-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","CSREY-0000005047-338-CSREY-0000005047-338","[contract]","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[grupo-protec-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV VIGILANCIA DE BIENES MUEB","[{id=pot-1620519810584}]","SERV VIGILANCIA DE BIENES MUEB","direct","institution","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSREY-0000005047-338","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSREY-0000005047-338-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSREY-0000005047-338}]","SERV VIGILANCIA DE BIENES MUEB","CSREY-0000005047-338","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-04-13T00:00:00.000Z","CSREY-0000005047-338","ocds-0ud2q6-CSREY-0000005047-338","532895.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PROTEC SA DE CV, id=grupo-protec-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","532895.99","CSREY-0000005047-338",
"2021-05-09T00:24:27.000Z","2006-10-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-01T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","active","complete","[CONTROL DE OBRA SERVICIOS E INGENIERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000002727-387]","[{roles=supplier, name=CONTROL DE OBRA SERVICIOS E INGENIERIA S.A. DE C.V., details={type=company}, id=control-de-obra-servicios-e-ingenieria-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","0000000000000000000002727-387-0000000000000000000002727-387","[contract]","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[control-de-obra-servicios-e-ingenieria-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BAJOS DE INSTALICON DE AIRES","[{id=pot-1620519810584}]","BAJOS DE INSTALICON DE AIRES","direct","institution","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000002727-387","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000002727-387-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000002727-387}]","BAJOS DE INSTALICON DE AIRES","0000000000000000000002727-387","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-12-20T00:00:00.000Z","0000000000000000000002727-387","ocds-0ud2q6-0000000000000000000002727-387","467079.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL DE OBRA SERVICIOS E INGENIERIA S.A. DE C.V., id=control-de-obra-servicios-e-ingenieria-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","467079.8","0000000000000000000002727-387",
"2021-05-09T00:24:27.000Z","2011-02-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","active","complete","[QUICK SHINE CLEANING SERVICE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003210-035801-88]","[{roles=supplier, name=QUICK SHINE CLEANING SERVICE SA DE CV, details={type=company}, id=quick-shine-cleaning-service-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","0000003210-035801-88-0000003210-035801-88","[contract]","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[quick-shine-cleaning-service-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV DE LAVANDERÍA LIMPIEZA","[{id=pot-1620519810584}]","SERV DE LAVANDERÍA LIMPIEZA","direct","institution","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003210-035801-88","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003210-035801-88-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003210-035801-88}]","SERV DE LAVANDERÍA LIMPIEZA","0000003210-035801-88","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-04-10T00:00:00.000Z","0000003210-035801-88","ocds-0ud2q6-0000003210-035801-88","463311.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUICK SHINE CLEANING SERVICE SA DE CV, id=quick-shine-cleaning-service-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","463311.48","0000003210-035801-88",
"2021-05-09T00:24:27.000Z","2011-02-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","active","complete","[GRUPO PROTEC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003206-033801-88]","[{roles=supplier, name=GRUPO PROTEC SA DE CV, details={type=company}, id=grupo-protec-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","0000003206-033801-88-0000003206-033801-88","[contract]","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[grupo-protec-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIOS DE VIGILANCIA","direct","institution","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003206-033801-88","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003206-033801-88-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003206-033801-88}]","SERVICIOS DE VIGILANCIA","0000003206-033801-88","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-04-10T00:00:00.000Z","0000003206-033801-88","ocds-0ud2q6-0000003206-033801-88","462414.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PROTEC SA DE CV, id=grupo-protec-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","462414.4","0000003206-033801-88",
"2021-05-09T00:24:27.000Z","2008-10-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-30T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","active","complete","[EULEN MEXICO DE SERVICIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FIREY-0000000007-3505]","[{roles=supplier, name=EULEN MEXICO DE SERVICIOS SA DE CV, details={type=company}, id=eulen-mexico-de-servicios-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","FIREY-0000000007-3505-FIREY-0000000007-3505","[contract]","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[eulen-mexico-de-servicios-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV DE LAVANDERIA LIMPIEZA","[{id=pot-1620519810584}]","SERV DE LAVANDERIA LIMPIEZA","direct","institution","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","FIREY-0000000007-3505","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FIREY-0000000007-3505-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FIREY-0000000007-3505}]","SERV DE LAVANDERIA LIMPIEZA","FIREY-0000000007-3505","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-01-01T00:00:00.000Z","FIREY-0000000007-3505","ocds-0ud2q6-FIREY-0000000007-3505","462078.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EULEN MEXICO DE SERVICIOS SA DE CV, id=eulen-mexico-de-servicios-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","462078.24","FIREY-0000000007-3505",
"2021-05-09T00:24:27.000Z","2014-05-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-15T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","active","complete","[MARCO ANTONIO HERNANDEZ FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-386-AD-A-PE-024/14]","[{roles=supplier, name=MARCO ANTONIO HERNANDEZ FLORES, details={type=person}, id=marco-antonio-hernandez-flores}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","CS-386-AD-A-PE-024/14-CS-386-AD-A-PE-024/14","[contract]","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[marco-antonio-hernandez-flores]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE MAQUINARIA Y EQUIPO (AIRES REYNOSA)","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACIÓN DE MAQUINARIA Y EQUIPO (AIRES REYNOSA)","direct","institution","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-386-AD-A-PE-024/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-386-AD-A-PE-024/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-386-AD-A-PE-024/14}]","MANTENIMIENTO Y CONSERVACIÓN DE MAQUINARIA Y EQUIPO (AIRES REYNOSA)","CS-386-AD-A-PE-024/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-12-31T00:00:00.000Z","CS-386-AD-A-PE-024/14","ocds-0ud2q6-CS-386-AD-A-PE-024/14","458588","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCO ANTONIO HERNANDEZ FLORES, id=marco-antonio-hernandez-flores}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","458588","CS-386-AD-A-PE-024/14","true"
