"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-09-05T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-08T00:00:00.000Z","México","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[CONSULTING AND ENTERPRISE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/076/2015]","[{roles=supplier, name=CONSULTING AND ENTERPRISE, details={type=company}, id=consulting-and-enterprise}]","MXN","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","INALICB17/076/2015-INALICB17/076/2015","[contract]","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","[consulting-and-enterprise]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE APROVISIONAMIENTO DE UN SISTEMA INFORMÁTICO DE CONTROL DE GESTIÓN","[{id=pot-1620519810584}]","SERVICIO DE APROVISIONAMIENTO DE UN SISTEMA INFORMÁTICO DE CONTROL DE GESTIÓN","direct","institution","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","INALICB17/076/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/076/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/076/2015}]","SERVICIO DE APROVISIONAMIENTO DE UN SISTEMA INFORMÁTICO DE CONTROL DE GESTIÓN","INALICB17/076/2015","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2015-12-31T00:00:00.000Z","INALICB17/076/2015","ocds-0ud2q6-INALICB17/076/2015","127136","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTING AND ENTERPRISE, id=consulting-and-enterprise}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127136","INALICB17/076/2015"
"2021-05-09T00:24:27.000Z","2010-06-02T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[Surtidora Alevi S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/002/2010]","[{roles=supplier, name=Surtidora Alevi S.A. de C.V., details={type=company}, id=surtidora-alevi-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INALIDD85/002/2010-INALIDD85/002/2010","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[surtidora-alevi-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Consumibles y Accesorios Informáticos. El monto del contrato incluye el IVA","[{id=pot-1620519810584}]","Adquisición de Consumibles y Accesorios Informáticos. El monto del contrato incluye el IVA","open","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","INALIDD85/002/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALIDD85/002/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/002/2010}]","Adquisición de Consumibles y Accesorios Informáticos. El monto del contrato incluye el IVA","INALIDD85/002/2010","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2010-09-30T00:00:00.000Z","INALIDD85/002/2010","ocds-0ud2q6-INALIDD85/002/2010","1009.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Surtidora Alevi S.A. de C.V., id=surtidora-alevi-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1009.2","INALIDD85/002/2010"
"2021-05-09T00:24:27.000Z","2013-09-06T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-06T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[REGIE-T MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/077/2013]","[{roles=supplier, name=REGIE-T MÉXICO S.A. DE C.V., details={type=company}, id=regie-t-mexico-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/077/2013-INALICB17/077/2013","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[regie-t-mexico-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUB FERROCARRIL SUBURBANO","[{id=pot-1620519810584}]","PUB FERROCARRIL SUBURBANO","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/077/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/077/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/077/2013}]","PUB FERROCARRIL SUBURBANO","INALICB17/077/2013","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2013-12-31T00:00:00.000Z","INALICB17/077/2013","ocds-0ud2q6-INALICB17/077/2013","348000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REGIE-T MÉXICO S.A. DE C.V., id=regie-t-mexico-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","348000","INALICB17/077/2013"
"2021-05-09T00:24:27.000Z","2013-04-24T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-06T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[CASA MARCHAND S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/002/2013, http://site.inali.gob.mx/pdf/INALIDD85-002-2013-590.pdf]","[{roles=supplier, name=CASA MARCHAND S.A. DE C.V., details={type=company}, id=casa-marchand-sa-de-cv}]","MXN","Dirección de Administración y Finanzas","INALIDD85/002/2013-INALIDD85/002/2013","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[casa-marchand-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PAPELERÍA","[{id=pot-1620519810584}]","ADQUISICIÓN DE PAPELERÍA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","INALIDD85/002/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALIDD85/002/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/002/2013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALIDD85/002/2013-2, url=http://site.inali.gob.mx/pdf/INALIDD85-002-2013-590.pdf}]","ADQUISICIÓN DE PAPELERÍA","INALIDD85/002/2013","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2013-05-15T00:00:00.000Z","INALIDD85/002/2013","ocds-0ud2q6-INALIDD85/002/2013","165878.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA MARCHAND S.A. DE C.V., id=casa-marchand-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165878.26","INALIDD85/002/2013"
"2021-05-09T00:24:27.000Z","2015-04-15T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-15T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[SERVICIO AUTOMOTRIZ REDRÍGUEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/077/2015]","[{roles=supplier, name=SERVICIO AUTOMOTRIZ REDRÍGUEZ S.A. DE C.V., details={type=company}, id=servicio-automotriz-redriguez-sa-de-cv}]","MXN","Dirección de Administración y Finanzas","INALICB17/077/2015-INALICB17/077/2015","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[servicio-automotriz-redriguez-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR CON MOTOR A GASOLINA O DIÉSEL Y DEL EQUIPO HIDRÁULICO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR CON MOTOR A GASOLINA O DIÉSEL Y DEL EQUIPO HIDRÁULICO","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","INALICB17/077/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/077/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/077/2015}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR CON MOTOR A GASOLINA O DIÉSEL Y DEL EQUIPO HIDRÁULICO","INALICB17/077/2015","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2015-12-31T00:00:00.000Z","INALICB17/077/2015","ocds-0ud2q6-INALICB17/077/2015","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO AUTOMOTRIZ REDRÍGUEZ S.A. DE C.V., id=servicio-automotriz-redriguez-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","INALICB17/077/2015"
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[Milenio Diario S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/078/2008, http://www.inali.gob.mx/pdf/Contratos_dic_08.pdf]","[{roles=supplier, name=Milenio Diario S.A de C.V., details={type=company}, id=milenio-diario-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INALICB17/078/2008-INALICB17/078/2008","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[milenio-diario-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Publicar en periódicos las inserciones de la campaña del INALI Certificación de traductores para informar sobre la creación de estándares de competencia como base para la acreditación y certificación de conocimientos y habilidades que permitan interpretar y traducir en lenguas indígenas. El monto del contrato no incluye IVA","[{id=pot-1620519810584}]","Publicar en periódicos las inserciones de la campaña del INALI Certificación de traductores para informar sobre la creación de estándares de competencia como base para la acreditación y certificación de conocimientos y habilidades que permitan interpretar y traducir en lenguas indígenas. El monto del contrato no incluye IVA","direct","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","INALICB17/078/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/078/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/078/2008}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALICB17/078/2008-2, url=http://www.inali.gob.mx/pdf/Contratos_dic_08.pdf}]","Publicar en periódicos las inserciones de la campaña del INALI Certificación de traductores para informar sobre la creación de estándares de competencia como base para la acreditación y certificación de conocimientos y habilidades que permitan interpretar y traducir en lenguas indígenas. El monto del contrato no incluye IVA","INALICB17/078/2008","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2008-12-31T00:00:00.000Z","INALICB17/078/2008","ocds-0ud2q6-INALICB17/078/2008","291787.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Milenio Diario S.A de C.V., id=milenio-diario-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","291787.7","INALICB17/078/2008"
"2021-05-09T00:24:27.000Z","2013-09-06T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-06T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[PROMO MIL MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/078/2013]","[{roles=supplier, name=PROMO MIL MEDIOS S.A. DE C.V., details={type=company}, id=promo-mil-medios-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/078/2013-INALICB17/078/2013","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[promo-mil-medios-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PANTALLAS LED/MEXIPUERTO DF/ÁREA","[{id=pot-1620519810584}]","PANTALLAS LED/MEXIPUERTO DF/ÁREA","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/078/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/078/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/078/2013}]","PANTALLAS LED/MEXIPUERTO DF/ÁREA","INALICB17/078/2013","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2013-12-31T00:00:00.000Z","INALICB17/078/2013","ocds-0ud2q6-INALICB17/078/2013","579962.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMO MIL MEDIOS S.A. DE C.V., id=promo-mil-medios-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","579962.88","INALICB17/078/2013"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[CASANOVA VALLEJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/078/2015]","[{roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","Dirección de Administración y Finanzas","INALICB17/078/2015-INALICB17/078/2015","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[casanova-vallejo-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACIÓN","[{id=pot-1620519810584}]","SERVICIO DE CAPACITACIÓN","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","INALICB17/078/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/078/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/078/2015}]","SERVICIO DE CAPACITACIÓN","INALICB17/078/2015","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2015-12-31T00:00:00.000Z","INALICB17/078/2015","ocds-0ud2q6-INALICB17/078/2015","574200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A. DE C.V., id=casanova-vallejo-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","574200","INALICB17/078/2015"
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[Organización Editorial Mexicana S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/079/2008, http://www.inali.gob.mx/pdf/Contratos_dic_08.pdf]","[{roles=supplier, name=Organización Editorial Mexicana S.A de C.V., details={type=company}, id=organizacion-editorial-mexicana-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INALICB17/079/2008-INALICB17/079/2008","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[organizacion-editorial-mexicana-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Publicar en periódicos las inserciones de la campaña del INALI Certificación de traductores para informar sobre la creación de estándares de competencia como base para la acreditación y certificación de conocimientos y habilidades que permitan interpretar y traducir en lenguas indígenas. El monto del contrato no incluye IVA","[{id=pot-1620519810584}]","Publicar en periódicos las inserciones de la campaña del INALI Certificación de traductores para informar sobre la creación de estándares de competencia como base para la acreditación y certificación de conocimientos y habilidades que permitan interpretar y traducir en lenguas indígenas. El monto del contrato no incluye IVA","direct","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","INALICB17/079/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/079/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/079/2008}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALICB17/079/2008-2, url=http://www.inali.gob.mx/pdf/Contratos_dic_08.pdf}]","Publicar en periódicos las inserciones de la campaña del INALI Certificación de traductores para informar sobre la creación de estándares de competencia como base para la acreditación y certificación de conocimientos y habilidades que permitan interpretar y traducir en lenguas indígenas. El monto del contrato no incluye IVA","INALICB17/079/2008","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2008-12-31T00:00:00.000Z","INALICB17/079/2008","ocds-0ud2q6-INALICB17/079/2008","174498.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Organización Editorial Mexicana S.A de C.V., id=organizacion-editorial-mexicana-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174498.27","INALICB17/079/2008"
"2021-05-09T00:24:27.000Z","2013-09-06T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-06T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[ESFERA DE PIXELES P.P.G.G.S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/079/2013]","[{roles=supplier, name=ESFERA DE PIXELES P.P.G.G.S. DE R.L. DE C.V., details={type=company}, id=esfera-de-pixeles-ppggs-de-rl-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/079/2013-INALICB17/079/2013","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[esfera-de-pixeles-ppggs-de-rl-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTERNET REDES SOCIALES","[{id=pot-1620519810584}]","INTERNET REDES SOCIALES","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/079/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/079/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/079/2013}]","INTERNET REDES SOCIALES","INALICB17/079/2013","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2013-12-31T00:00:00.000Z","INALICB17/079/2013","ocds-0ud2q6-INALICB17/079/2013","1740000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESFERA DE PIXELES P.P.G.G.S. DE R.L. DE C.V., id=esfera-de-pixeles-ppggs-de-rl-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1740000","INALICB17/079/2013"
"2021-05-09T00:24:27.000Z","2015-01-08T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","OTROS","es","[{id=pot}]","2015-01-08T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[TURISSSTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/079/205]","[{roles=supplier, name=TURISSSTE, details={type=company}, id=turissste}]","MXN","Dirección de Administración y Finanzas","INALICB17/079/205-INALICB17/079/205","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[turissste]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PRESTACIÓN DE SERVICIOS DE PASAJES AÉREOS NACIONALES E INTERNACIONALES","[{id=pot-1620519810584}]","SERVICIOS DE PRESTACIÓN DE SERVICIOS DE PASAJES AÉREOS NACIONALES E INTERNACIONALES",,"institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","INALICB17/079/205","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/079/205-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/079/205}]","SERVICIOS DE PRESTACIÓN DE SERVICIOS DE PASAJES AÉREOS NACIONALES E INTERNACIONALES","INALICB17/079/205","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2015-12-31T00:00:00.000Z","INALICB17/079/205","ocds-0ud2q6-INALICB17/079/205","5252000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TURISSSTE, id=turissste}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5252000","INALICB17/079/205"
