"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-10-24T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-24T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[COMERCIALIZADORA FABRIL DE COATZACOALCOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0131&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500172802&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA FABRIL DE COATZACOALCOS, S. A. DE C. V., details={type=company}, id=comercializadora-fabril-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-131-05-4500172802","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[comercializadora-fabril-de-coatzacoalcos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576007","Refacciones para la industria petrolera","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500172802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500172802-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0131&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500172802&vv_provsino=0}]","Refacciones para la industria petrolera","4500172802","PEMEX REFINACIÓN","18576007-131-05","ocds-0ud2q6-18576007-131-05","138144","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FABRIL DE COATZACOALCOS, S. A. DE C. V., id=comercializadora-fabril-de-coatzacoalcos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138144","4500172802"
"2021-05-09T03:21:07.000Z","2008-11-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-01T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[AREVA, T&D, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500225200&p_CveDep=18576&p_CveUni=007&p_NumeroLc=131&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AREVA, T&D, S.A. DE C.V., details={type=company}, id=areva-t&d-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-131-06-4500225200","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[areva-t&d-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","TABLERO ELECTRICO","[{id=compranet3-1620530467436}]","18576007","TABLERO ELECTRICO","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500225200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500225200-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500225200&p_CveDep=18576&p_CveUni=007&p_NumeroLc=131&p_AnioLc=2006&ConSin=1}]","TABLERO ELECTRICO","4500225200","PEMEX REFINACIÓN","18576007-131-06","ocds-0ud2q6-18576007-131-06","446563","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AREVA, T&D, S.A. DE C.V., id=areva-t&d-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","446563","4500225200"
"2021-05-09T03:21:07.000Z","2008-09-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-04T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0131&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500276680&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-131-08-4500276680","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[flowserve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Sello mecanico","[{id=compranet3-1620530467436}]","18576007","Sello mecanico","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500276680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500276680-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0131&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500276680&vv_provsino=0}]","Fluxeria","4500276680","PEMEX REFINACIÓN","18576007-131-08","ocds-0ud2q6-18576007-131-08","226776","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226776","4500276680"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500292761&p_CveDep=18576&p_CveUni=007&p_NumeroLc=131&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=materiales-industriales-de-coatzacoalcos-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-131-08-4500292761","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[materiales-industriales-de-coatzacoalcos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Fluxeria","[{id=compranet3-1620530467436}]","18576007","Fluxeria","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500292761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500292761-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500292761&p_CveDep=18576&p_CveUni=007&p_NumeroLc=131&p_AnioLc=2008&ConSin=1}]","Fluxeria","4500292761","PEMEX REFINACIÓN","18576007-131-08","ocds-0ud2q6-18576007-131-08","109001.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V., id=materiales-industriales-de-coatzacoalcos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109001.2","4500292761"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[PRODUCTOS NACOBRE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500292764&p_CveDep=18576&p_CveUni=007&p_NumeroLc=131&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRODUCTOS NACOBRE S.A DE C.V, details={type=company}, id=productos-nacobre-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-131-08-4500292764","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[productos-nacobre-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Fluxeria","[{id=compranet3-1620530467436}]","18576007","Fluxeria","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500292764","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500292764-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500292764&p_CveDep=18576&p_CveUni=007&p_NumeroLc=131&p_AnioLc=2008&ConSin=1}]","Fluxeria","4500292764","PEMEX REFINACIÓN","18576007-131-08","ocds-0ud2q6-18576007-131-08","683686.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS NACOBRE S.A DE C.V, id=productos-nacobre-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","683686.4","4500292764"
"2021-05-09T03:21:07.000Z","2009-05-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-12T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[CRAC INDUSTRIAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500292766&p_CveDep=18576&p_CveUni=007&p_NumeroLc=131&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CRAC INDUSTRIAL, SA DE CV, details={type=company}, id=crac-industrial-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-131-08-4500292766","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[crac-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Fluxeria","[{id=compranet3-1620530467436}]","18576007","Fluxeria","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500292766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500292766-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500292766&p_CveDep=18576&p_CveUni=007&p_NumeroLc=131&p_AnioLc=2008&ConSin=1}]","Fluxeria","4500292766","PEMEX REFINACIÓN","18576007-131-08","ocds-0ud2q6-18576007-131-08","1071795.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRAC INDUSTRIAL, SA DE CV, id=crac-industrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1071795.9","4500292766"
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[COEL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0131&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500307468&vv_provsino=0]","[{roles=supplier, name=COEL S.A DE C.V., details={type=company}, id=coel-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-131-09-4500307468","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[coel-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Material electrico","[{id=compranet3-1620530467436}]","18576007","Material electrico","limited","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500307468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500307468-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0131&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500307468&vv_provsino=0}]","Material electrico","4500307468","PEMEX REFINACIÓN","18576007-131-09","ocds-0ud2q6-18576007-131-09","273323.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COEL S.A DE C.V., id=coel-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","273323.38","4500307468"
"2021-05-09T03:21:07.000Z","2005-10-05T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-05T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[LOGISTICA Y SUPLEMENTOS DEL ISTMO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0132&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500174943&vv_provsino=0]","[{roles=supplier, name=LOGISTICA Y SUPLEMENTOS DEL ISTMO, S. A. DE C. V., details={type=company}, id=logistica-y-suplementos-del-istmo-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-132-05-4500174943","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[logistica-y-suplementos-del-istmo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576007","Refacciones para la industria petrolera","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500174943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500174943-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0132&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500174943&vv_provsino=0}]","Refacciones para la industria petrolera","4500174943","PEMEX REFINACIÓN","18576007-132-05","ocds-0ud2q6-18576007-132-05","112000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOGISTICA Y SUPLEMENTOS DEL ISTMO, S. A. DE C. V., id=logistica-y-suplementos-del-istmo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112000","4500174943"
"2021-05-09T03:21:07.000Z","2008-09-29T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-29T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[PROVEEDORA YAAGEI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0132&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500278939&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA YAAGEI, S.A. DE C.V., details={type=company}, id=proveedora-yaagei-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-132-08-4500278939","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[proveedora-yaagei-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Manómetro","[{id=compranet3-1620530467436}]","18576007","Manómetro","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500278939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500278939-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0132&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500278939&vv_provsino=0}]","Filtros tipo panel","4500278939","PEMEX REFINACIÓN","18576007-132-08","ocds-0ud2q6-18576007-132-08","226560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA YAAGEI, S.A. DE C.V., id=proveedora-yaagei-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226560","4500278939"
"2021-05-09T03:21:07.000Z","2008-01-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-12T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[FILTRACION INDUSTRIAL ESPECIALIZADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500293454&p_CveDep=18576&p_CveUni=007&p_NumeroLc=132&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FILTRACION INDUSTRIAL ESPECIALIZADA S.A. DE C.V., details={type=company}, id=filtracion-industrial-especializada-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-132-08-4500293454","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[filtracion-industrial-especializada-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Filtros tipo panel","[{id=compranet3-1620530467436}]","18576007","Filtros tipo panel","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500293454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500293454-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500293454&p_CveDep=18576&p_CveUni=007&p_NumeroLc=132&p_AnioLc=2008&ConSin=1}]","Filtros tipo panel","4500293454","PEMEX REFINACIÓN","18576007-132-08","ocds-0ud2q6-18576007-132-08","743400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FILTRACION INDUSTRIAL ESPECIALIZADA S.A. DE C.V., id=filtracion-industrial-especializada-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","743400","4500293454"
"2021-05-09T03:21:07.000Z","2009-07-29T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-07-29T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[CORPORATIVO COMERCIAL Y DE SERVS. DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0132&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500311710&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO COMERCIAL Y DE SERVS. DEL GOLFO, S.A. DE C.V., details={type=company}, id=corporativo-comercial-y-de-servs-del-golfo-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-132-09-4500311710","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[corporativo-comercial-y-de-servs-del-golfo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Interruptor","[{id=compranet3-1620530467436}]","18576007","Interruptor","limited","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500311710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500311710-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0132&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500311710&vv_provsino=0}]","Interruptor","4500311710","PEMEX REFINACIÓN","18576007-132-09","ocds-0ud2q6-18576007-132-09","264065.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO COMERCIAL Y DE SERVS. DEL GOLFO, S.A. DE C.V., id=corporativo-comercial-y-de-servs-del-golfo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","264065.38","4500311710"
"2021-05-09T03:21:07.000Z","2005-10-27T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-27T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[HUDSON PRODUCTS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0133&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500177428&vv_provsino=0]","[{roles=supplier, name=HUDSON PRODUCTS DE MEXICO, S.A. DE C.V., details={type=company}, id=hudson-products-de-mexico-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-133-05-4500177428","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[hudson-products-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576007","Refacciones para la industria petrolera","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500177428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500177428-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0133&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500177428&vv_provsino=0}]","Refacciones para la industria petrolera","4500177428","PEMEX REFINACIÓN","18576007-133-05","ocds-0ud2q6-18576007-133-05","190000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUDSON PRODUCTS DE MEXICO, S.A. DE C.V., id=hudson-products-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190000","4500177428"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[ANCLAS Y TORNILLOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=450025389&p_CveDep=18576&p_CveUni=007&p_NumeroLc=133&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ANCLAS Y TORNILLOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=anclas-y-tornillos-industriales-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-133-06-450025389","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[anclas-y-tornillos-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","ANCLAS Y LAMINA","[{id=compranet3-1620530467436}]","18576007","ANCLAS Y LAMINA","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","450025389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-450025389-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=450025389&p_CveDep=18576&p_CveUni=007&p_NumeroLc=133&p_AnioLc=2006&ConSin=1}]","ANCLAS Y LAMINA","450025389","PEMEX REFINACIÓN","18576007-133-06","ocds-0ud2q6-18576007-133-06","216446","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANCLAS Y TORNILLOS INDUSTRIALES, S.A. DE C.V., id=anclas-y-tornillos-industriales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216446","450025389"
