"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CLEANING & FAST SERVICES SA DE CV, scheme=RFC, verified=1, id=CAF120805HQ6}, {legalName=CLEANING & FAST SERVICES, S.A. DE C.V., scheme=RFC, id=CAF120805HQ5}]","0","[{name=CLEANING & FAST SERVICES S.A. DE C.V.}, {name=CLEANING & FAST SERVICES, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","9","154041.11","[{id=compranet-1620524637144}]","13","CLEANING & FAST SERVICES SA DE CV","0","6360625.359999999","0","cleaning-&-fast-services-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BMC SOFTWARE DISTRIBUTION DE MEXICO SA DE CV, scheme=RFC, verified=1, id=BSD001212FN3}]","0","[{name=BMC SOFTWARE DISTRIBUTION DE MEXICO, S.A. DE C.V.}, {name=BMC SOFTWARE DISTRIBUTION DE MÉXICO S.A. DE C.V.}, {name=BMC SOFTWARE DISTRIBUTION DE MEXICO S A DE CV}, {name=BMC Software Distribution de México S.A. de C.V.}, {name=BMC SOFTWARE DISTRIBUTION DE MEXICO, S. A. DE C. V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","1.3946090107999998E8","[{id=compranet-1620524637144}]","51","BMC SOFTWARE DISTRIBUTION DE MEXICO SA DE CV","0","5.905657374099998E8","0","bmc-software-distribution-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=LOGISTICA, SERVICIOS Y CALIDAD EMPRESARIAL DE OCCI, scheme=RFC, id=LSC160405BV5}]","0","[]","0","[{id=comprasimss}]","[company]","1","18954.4","[{id=comprasimss-1620608011130}]","0","LOGISTICA, SERVICIOS Y CALIDAD EMPRESARIAL DE OCCI","0","0","0","logistica-servicios-y-calidad-empresarial-de-occi","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=PRODUCTOS MEDICOS E HIGIENICOS S.A. DE C.V., scheme=RFC, id=PMH950421TU2}]","0","[{name=PRODUCTOS MEDICOS E HIGIENICOS SA DE CV}, {name=Productos Medicos e Higienicos, S.A. de C.V.}, {name=PRODUCTOS MÉDICOS E HIGIÉNICOS, SA DE CV}, {name=PRODUCTOS MEDICOS E HIGIENICOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1847","1.8731060699999984E7","[{id=compranet-1620524637144}]","81","PRODUCTOS MEDICOS E HIGIENICOS, S.A. DE C.V.","0","1.440863867E7","0","productos-medicos-e-higienicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=COMUNIDAD INFANTIL PAPALOTE SC, scheme=RFC, verified=1, id=CIP010816D70}]","0","[{name=COMUNIDAD INFANTIL PAPALOTE S. C.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","5","2.5354662790000003E7","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1634515200009}]","1","COMUNIDAD INFANTIL PAPALOTE SC","0","38750597","0","comunidad-infantil-papalote-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[non-profit]","[{legalName=ESTANCIA INFANTIL ITAN A. C., scheme=RFC, id=EII000512DA4}]","0","[{name=ESTANCIA INFANTIL ITAN A. C.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","6697150.52","[{id=compranet-1599767228359}]","1","ESTANCIA INFANTIL ITAN, A.C.","0","26094143","0","estancia-infantil-itan-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CORPORATIVO SNNUFER, S.A. DE C. V., scheme=RFC, id=CSN0910218R6}]","0","[{name=CORPORATIVO SNNUFER, S.A. DE C. V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","11","6479296.72","[{id=compranet-1620524637144}]","10","CORPORATIVO SNNUFER SA DE CV","0","3745247.42","0","corporativo-snnufer-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=GANO SA DE CV DEPURACION JULIO 2011, scheme=RFC, id=GAN9610256Z7}]","0","[]","0","[{id=comprasimss}]","[company]","9","4091.98","[{id=comprasimss-1620608011130}]","0","GANO SA DE CV DEPURACION JULIO 2011","0","0","0","gano-sa-de-cv-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=JRGV CONSTRUCCIONES Y CONSERVACION SA DE CV, scheme=RFC, verified=1, id=JCC090603LT6}]","0","[{name=JRGV CONSTRUCCIONES Y CONSERVACION, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","358704.65","[{id=compranet-1599767228359}]","2","JRGV CONSTRUCCIONES Y CONSERVACION SA DE CV","0","1625755.93","0","jrgv-construcciones-y-conservacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PABLO TECNOLOGIA Y CONSTRUCCIONES, SA DE CV, scheme=RFC, id=PTC060921HY5}]","0","[{name=PABLO TECNOLOGIA Y CONSTRUCCIONES, S.A. DE C.V.}, {name=PABLO, TECNOLOGIA Y CONSTRUCCIONES S.A. DE C.V.}, {name=PABLO TECNOLOGIA Y CONSTRUCCIONES S.A. DE C.V.}, {name=PABLO TECNOLOGIA Y CONSTRUCCIONES, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","322943.03","[{id=compranet-1620524637144}]","12","PABLO TECNOLOGIA Y CONSTRUCCIONES SA DE CV","0","4.482957804E7","0","pablo-tecnologia-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=BIMBO SA DE CV, scheme=RFC, verified=1, id=BIM011108DJ5}, {legalName=BIMBO, S.A. DE C.V., scheme=RFC, id=BIM011118DJ5}]","0","[{name=BIMBO SA DE CV}, {name=Bimbo, S.A. de C.V.}, {name=BIMBO, S.A DE C.V}, {name=BIMBO S.A. DE C.V.}, {name=Bimbo S.A. de C.V.}, {name=BIMBO S.A DE C.V.}, {name=Bimbo S.A.de C.V.}, {name=Bimbo S. A. de C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","628","5.2791300210000016E7","[{id=compranet-1620524637144}]","652","BIMBO, S.A. DE C.V.","0","3.82940057957E8","0","bimbo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=RIGATEX, S.A. DE C.V., scheme=RFC, id=RIG98081136A}]","0","[]","0","[{id=comprasimss}]","[company]","1","2245.01","[{id=comprasimss-1620608011130}]","0","RIGATEX, S.A. DE C.V.","0","0","0","rigatex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[profit]","[{legalName=CONSUMIBLES PCM SA DE CV, scheme=RFC, verified=1, id=CPC131113AT4}]","0","[{name=CONSUMIBLES PCM, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","39","5944655.58","[{id=compranet-1618437772132}]","4","CONSUMIBLES PCM SA DE CV","0","2273099.05","0","consumibles-pcm-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=EVIROMEX SOCIEDAD CIVIL, scheme=RFC, id=EVI9511219Y4}]","0","[]","0","[{id=comprasimss}]","[company]","4","893200","[{id=comprasimss-1620608011130}]","0","EVIROMEX SOCIEDAD CIVIL","0","0","0","eviromex-sociedad-civil","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CONSORCIO INTEGRAL ARIES, S. A. DE C. V., scheme=RFC, id=CIA030317593}]","0","[]","0","[{id=comprasimss}]","[company]","1","10150","[{id=comprasimss-1620608011130}]","0","CONSORCIO INTEGRAL ARIES, S. A. DE C. V.","0","0","0","consorcio-integral-aries-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=LUXURY VIP TRANSFERS, S. DE R.L. DE C.V., scheme=RFC, id=LVT070928JF4}]","0","[{name=LUXURY VIP TRANSFERS, S. DE R.L. DE C.V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","1","16530","[{id=pot-1620519810584}]","4","LUXURY VIP TRANSFERS S. DE R.L. DE C.V.","0","63827.229999999996","0","luxury-vip-transfers-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=FERRETERA MODERNA DE LOS MOCHIS SA DE CVDEPURACION JULIO 2011, scheme=RFC, id=FMM940511RL7}]","0","[]","0","[{id=comprasimss}]","[company]","1","45.94","[{id=comprasimss-1620608011130}]","0","FERRETERA MODERNA DE LOS MOCHIS SA DE CVDEPURACION JULIO 2011","0","0","0","ferretera-moderna-de-los-mochis-sa-de-cvdepuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[]","0","[]","0","[{id=comprasimss}]","[company]","3","2716693.82","[{id=comprasimss-1620608011130}]","0","CORPORACION MEXICANA DE INVESTIGACION EN MATRERIAL","0","0","0","corporacion-mexicana-de-investigacion-en-matrerial","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=AMPLIBIO S.A. DE C.V., scheme=RFC, id=ABI021022UI6}]","0","[{name=AMPLIBIO, S.A. DE C.V.}, {name=AMPLIBIO, SA DE CV}, {name=AMPLIBIO, S.A. DE C.V}, {name=Amplibio, S.A. de C.V.}, {name=AMPLIBIO S.A DE C.V}, {name=AMPLIBIO S. A. DE C. V.}, {name=AMPLIBIO SA DE CV}, {name=Amplibio S.A. de C.V.}, {name=AMPLIBIO S. A. de C. V.}, {name=AMPLIBIO S.A DE C.V.}, {name=Amplibio S.A. De C.V.}, {name=AMPLIBIO SA. DE C.V.}, {name=AMPLIBIO S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","764278.68","[{id=compranet-1620524637144}]","894","AMPLIBIO S.A. DE C.V.","0","2.9197964495650005E8","0","amplibio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-09-05T14:26:40.000Z","0","0","0","[profit]","[{legalName=JARDITECNICA SA DE CV, scheme=RFC, verified=1, id=JAR020204DY2}]","0","[{name=JARDITECNICA S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","903696.45","[{id=compranet-1635120000004}, {id=compranet-1637539200127}]","2","JARDITECNICA SA DE CV","0","279586.04000000004","0","jarditecnica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=MEDICAMENTOS Y FRAGANCIAS SA DE CV, scheme=RFC, verified=1, id=MFR180313KD2}]","0","[{name=MEDICAMENTOS Y FRAGANCIAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","13","449457.2","[{id=compranet-1635120000004}]","40","MEDICAMENTOS Y FRAGANCIAS SA DE CV","0","973638.7","0","medicamentos-y-fragancias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=IMPRESOS LA ERMITA SA DE CV, scheme=RFC, verified=1, id=IER9904191Y8}]","0","[{name=IMPRESOS LA ERMITA SA DE CV}, {name=IMPRESOS LA ERMITA, S.A. DE C.V.}, {name=IMPRESOS LA ERMITA , S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","66275.9","[{id=compranet-1620524637144}]","16","IMPRESOS LA ERMITA S.A. DE C.V.","0","2830714.48","0","impresos-la-ermita-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LABORATORIO CLINICO POLAB SA DE CV, scheme=RUPC, id=124712, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LABORATORIO CLINICO POLAB SA DE CV, scheme=RFC, verified=1, id=LCP980213PC7}]","0","[{name=LABORATORIO CLINICO POLAB, S.A. DE C.V.}, {name=LABORATORIO CLINICO POLAB S.A. DEC.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","5","1300273.55","[{id=compranet-1620524637144}]","30","LABORATORIO CLINICO POLAB SA DE CV","0","1.828797526E7","0","laboratorio-clinico-polab-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=EFCON, S. A. DE C. V., scheme=RFC, id=EFC971202CBA}]","0","[{name=EFCON, S.A. DE C.V.}, {name=EFCON SA DE CV}, {name=EFCON S.A. DE C.V.}, {name=EFCON S.A DE C.V}, {name=EFCON, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","40","5625325.380000001","[{id=compranet3-1620530467436}]","126","EFCON, S.A DE C.V","0","3.0412310199999996E7","0","efcon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=MOBILIARIO MEDICO Y ADMINISTRATIVO DEL CENTRO, S.A, scheme=RFC, id=MMA070911SEA}]","0","[]","0","[{id=comprasimss}]","[company]","129","813184.9","[{id=comprasimss-1620608011130}]","0","MOBILIARIO MEDICO Y ADMINISTRATIVO DEL CENTRO, S.A","0","0","0","mobiliario-medico-y-administrativo-del-centro-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GRUPO CM SA DE CV, scheme=RFC, id=GCM110208LZ0}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","21","2.3105596119999997E7","[{id=compranet-1620524637144}]","4","GRUPO CM SA DE CV","0","1.283221448E7","0","grupo-cm-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=GAISA GRUPO EMPRESARIAL DE MEXICO SA DE CV, scheme=RUPC, id=650635, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GAISA GRUPO EMPRESARIAL DE MEXICO SA DE CV, scheme=RFC, verified=1, id=GGE180220P71}]","0","[{name=GAISA GRUPO EMPRESARIAL DE MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","9","4.89956873E7","[{id=compranet-1638748800166}, {id=compranet-1641772800009}]","25","GAISA GRUPO EMPRESARIAL DE MEXICO SA DE CV","0","1.3240249182999998E8","0","gaisa-grupo-empresarial-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=MUNICIPIO DEVILLAGRAN TAMAULIPAS, scheme=RFC, id=MVT8501015B6}]","0","[]","0","[{id=comprasimss}]","[company]","5","139900","[{id=comprasimss-1620608011130}]","0","MUNICIPIO DEVILLAGRAN TAMAULIPAS","0","0","0","municipio-devillagran-tamaulipas","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0",,"[{legalName=BAYMAX TECH SAS DE CV, scheme=RFC, verified=1, id=BTE170517FE3}]","0","[{name=BAYMAX TECH, S.A.S. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","8004","[{id=compranet-1620535387155}]","34","BAYMAX TECH SAS DE CV","0","926454.0699999998","0","baymax-tech-sas-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=QUIMICA Y FARMACIA SA DE CV, scheme=RFC, verified=1, id=QFA830613BM2}]","0","[{name=QUIMICA Y FARMACIA S.A. DE C.V.}, {name=QUIMICA Y FARMACIA, S.A. DE C.V.}, {name=QUIMICA Y FARMACIA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","22","45745.98","[{id=compranet-1638748800166}, {id=compranet-1639353600175}, {id=compranet-1641772800009}, {id=compranet-1642982400008}]","203","QUIMICA Y FARMACIA SA DE CV","0","2.9827429700760007E8","0","quimica-y-farmacia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=HOTEL FLAMINGOS PLAZA, S.A . DE C. V., scheme=RFC, id=HFP8410178N7}]","0","[]","0","[{id=comprasimss}]","[company]","20","2.3449216749999996E7","[{id=comprasimss-1620608011130}]","0","HOTEL FLAMINGOS PLAZA, S.A . DE C. V.","0","0","0","hotel-flamingos-plaza-sa-de-c-v","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=FERRETERIA Y MATERIALES DE CONSTRUCCION HERNANDEZ,, scheme=RFC, id=FMC031208DK0}]","0","[]","0","[{id=comprasimss}]","[company]","2","32499.99","[{id=comprasimss-1620608011130}]","0","FERRETERIA Y MATERIALES DE CONSTRUCCION HERNANDEZ,","0","0","0","ferreteria-y-materiales-de-construccion-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=PIXEL PRESS SA DE CV, scheme=RFC, verified=1, id=PPR970715158}]","0","[{name=PIXEL PRESS, S.A. DE C.V.}, {name=PIXEL PRESS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","66983.15000000001","[{id=compranet-1639353600175}]","3","PIXEL PRESS SA DE CV","0","357969.46","0","pixel-press-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=REGIO GAS LERDO, S.A., scheme=RFC, id=RGL780417GF9}]","0","[{name=Regio Gas Lerdo S.A.}, {name=REGIO GAS LERDO, S.A.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","19","2.2764243330000006E7","[{id=compranet3-1620530467436}]","26","REGIO GAS LERDO S.A.","0","1.2509244830000004E7","0","regio-gas-lerdo-sa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=DISTRIBUIDORA PROCONSA DEL NORTE SA, scheme=RFC, id=DPN811222871}]","0","[]","0","[{id=comprasimss}]","[company]","2","187661.74","[{id=comprasimss-1620608011130}]","0","DISTRIBUIDORA PROCONSA DEL NORTE SA","0","0","0","distribuidora-proconsa-del-norte-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=ROSE MEDICAL SA DE CV, scheme=RFC, verified=1, id=RME160408N72}]","0","[{name=ROSE MEDICAL, S.A DE C.V}]","0","[{id=compranet}, {id=comprasimss}]","[company]","181","4059569.5300000007","[{id=compranet-1639353600175}]","56","ROSE MEDICAL SA DE CV","0","1.1101683740000002E7","0","rose-medical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=ABC CORBATERA, SA DE CV, scheme=RFC, id=ACO0606286Y2}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","1036927.7100000001","[{id=compranet-1620524637144}]","3","ABC CORBATERA, SA DE CV","0","711903.2","0","abc-corbatera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAS COBITEL SA DE CV, scheme=RFC, verified=1, id=ICO860810PB1}]","0","[{name=INDUSTRIAS COBITEL, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","35","1849780.47","[{id=compranet-1620524637144}]","2","INDUSTRIAS COBITEL SA DE CV","0","2.841311374E7","0","industrias-cobitel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INMARK SA DE CV, scheme=RFC, verified=1, id=INM770617QN0}]","0","[{name=INMARK S.A. DE C.V.}, {name=INMARK, S.A. DE C.V.}, {name=INMARK,S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","131","3.6969921300000004E7","[{id=compranet-1620524637144}]","73","INMARK SA DE CV","0","6.476493002999997E7","0","inmark-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=THYSSENKRUPP ELEVADORES SA DE CV, scheme=RFC, verified=1, id=TEL940531FV9}]","0","[{name=THYSSENKRUPP ELEVADORES S.A. DE C.V.}, {name=THYSSENKRUPP ELEVADORES S.A DE C.V.}, {name=THYSSENKRUPP ELEVADORES, S.A. DE C.V.}, {name=Thyssenkrupp Elevadores S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","10","765009.27","[{id=compranet-1620524637144}]","45","THYSSENKRUPP ELEVADORES SA DE CV","0","2.9236105560000002E7","0","thyssenkrupp-elevadores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[{legalName=ACTITUD POSITIVA EN TONER S DE RL DE MI, scheme=RFC, id=APT040201KA5}]","0","[{name=ACTITUD POSITIVA EN TONER S. DE R.L. DE M.I.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","280935","[{id=compranet3-1620530467436}]","61","ACTITUD POSITIVA EN TONER S DE RL DE MI","0","2.201115012E7","0","actitud-positiva-en-toner-s-de-rl-de-mi","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=MEX AR PRODUCTOS SA DE CV, scheme=RFC, verified=1, id=MAP991108IH7}]","0","[{name=MEX-AR PRODUCTOS, S.A. DE C.V.}, {name=MEX AR PRODUCTOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","107088","[{id=compranet-1620535387155}, {id=compranet-1627257600122}, {id=compranet-1641772800009}]","10","MEX AR PRODUCTOS SA DE CV","0","1968886.8599999999","0","mex-ar-productos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS DINAMICOS JJC S DE RL DE CV, scheme=RFC, verified=1, id=SDJ141031QF2}]","0","[{name=SERVICIOS DINAMICOS JJC, S DE RL DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","12","1.780426139E7","[{id=compranet-1620524637144}]","14","SERVICIOS DINAMICOS JJC S DE RL DE CV","0","5.26326884E7","0","servicios-dinamicos-jjc-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=IDEM MEDICAL SA DE CV, scheme=RUPC, id=648496, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IDEM MEDICAL SA DE CV, scheme=RFC, verified=1, id=IME170707DT7}]","0","[{name=IDEM MEDICAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","50","3352256.4099999997","[{id=compranet-1639958400003}]","224","IDEM MEDICAL SA DE CV","0","6.528888948E7","0","idem-medical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA DIAPER SA DE CV, scheme=RFC, verified=1, id=CDI180206A61}]","0","[{name=COMERCIALIZADORA DIAPER, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","48720","[{id=compranet-1639958400003}]","7","COMERCIALIZADORA DIAPER SA DE CV","0","463213.53","0","comercializadora-diaper-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=GRUPO COMERCIAL RIART SA DE CV, scheme=RFC, verified=1, id=GCR040807S23}]","0","[{name=GRUPO COMERCIAL RIART S.A. DE C.V.}, {name=GRUPO COMERCIAL RIART, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","1550494.51","[{id=compranet-1620524637144}]","5","GRUPO COMERCIAL RIART SA DE CV","0","1737241.44","0","grupo-comercial-riart-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=COMERCIALIZADORA E IMPORTADORA INDUSTRIAL, S.A. DE, scheme=RFC, id=CII040610FU5}]","0","[]","0","[{id=comprasimss}]","[company]","286","5.703563594999999E7","[{id=comprasimss-1620608011130}]","0","COMERCIALIZADORA E IMPORTADORA INDUSTRIAL, S.A. DE","0","0","0","comercializadora-e-importadora-industrial-sa-de","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=FORMAS IMPRESAS SOLIS SA DE CV, scheme=RFC, verified=1, id=FIS900629ED6}]","0","[{name=FORMAS IMPRESAS SOLIS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","2205","4.698333459999999E7","[{id=compranet-1620535387155}]","28","FORMAS IMPRESAS SOLIS SA DE CV","0","1002271.8","0","formas-impresas-solis-sa-de-cv","0"
