"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z",,,"Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-31T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[CARLOS RAMON RIVERA TREVIÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580289]","[{address={countryName=México}, roles=supplier, name=CARLOS RAMON RIVERA TREVIÑO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=carlos-ramon-rivera-trevino}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N142-2014-633633","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[carlos-ramon-rivera-trevino]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2014-10-27T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito responsable de obra incluye perito en estructuras e instalaciones. Ampliación y Fortalecimiento de los Quirófanos, recuperación y residencia médica del Centenario Hospital Miguel Hidalgo, Aguascalientes, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito responsable de obra incluye perito en estructuras e instalaciones. Ampliación y Fortalecimiento de los Quirófanos, recuperación y residencia médica del Centenario Hospital Miguel Hidalgo, Aguascalientes, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","633633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-633633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580289}]","Aguascalientes","ADF-001-14","633633","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2015-02-27T00:00:00.000Z","707574","ocds-0ud2q6-AO-901046995-N142-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","64499.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CARLOS RAMON RIVERA TREVIÑO, id=carlos-ramon-rivera-trevino}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","64499.82","633633"
"2019-11-08T17:40:02.000Z",,,"Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-06T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[COMERCIALIZADORA Y CONSTRUCCIONES ACICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588733]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y CONSTRUCCIONES ACICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-y-construcciones-acica-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N143-2012-243499","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[comercializadora-y-construcciones-acica-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2012-11-05T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Rehabilitación de Pintura, Hospital General Tercer Milenio.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Rehabilitación de Pintura, Hospital General Tercer Milenio.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","243499","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-243499-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588733}]","Aguascalientes","ADF-001-12","243499","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2012-11-15T00:00:00.000Z","297591","ocds-0ud2q6-AO-901046995-N143-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","96699.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=COMERCIALIZADORA Y CONSTRUCCIONES ACICA SA DE CV, id=comercializadora-y-construcciones-acica-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","96699.8","243499"
"2019-01-24T01:17:00.000Z",,,"Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[JAIME ANTONIO SOTO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793684]","[{address={countryName=México}, roles=supplier, name=JAIME ANTONIO SOTO MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jaime-antonio-soto-martinez}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-E198-2015-990250","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[jaime-antonio-soto-martinez]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2015-12-30T14:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito de obra, estructuras e instalaciones. Rehabilitación Centro de Educación Ambiental y Recreativo Rodolfo Landeros Gallegos de la Ciudad de Aguascalientes, ""Reconstrucción de Canchas Deportivas y Construcción de Cubiertas con Estructura Metálica sobre","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito de obra, estructuras e instalaciones. Rehabilitación Centro de Educación Ambiental y Recreativo Rodolfo Landeros Gallegos de la Ciudad de Aguascalientes, ""Reconstrucción de Canchas Deportivas y Construcción de Cubiertas con Estructura Metálica sobre","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","990250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793684}]","Aguascalientes","ADF-002-15","990250","true","Presencial","Secretaria de Infraestructura y Comunicaciones","2016-05-02T00:00:00.000Z","992278","ocds-0ud2q6-AO-901046995-E198-2015","false","[{}]","06. Adjudicación Directa LOPSRM","66368.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=JAIME ANTONIO SOTO MARTINEZ, id=jaime-antonio-soto-martinez}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","66368.68","990250"
"2019-11-08T17:40:02.000Z",,,"Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-16T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[JOSE GUADALUPE HERNANDEZ AYALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588720]","[{address={countryName=México}, roles=supplier, name=JOSE GUADALUPE HERNANDEZ AYALA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-guadalupe-hernandez-ayala}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N144-2012-244992","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[jose-guadalupe-hernandez-ayala]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2012-10-15T08:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito responsable de obra, incluye perito en estructuras e instalaciones. Construcción de la Segunda etapa del Centro de Bienestar y Desarrollo Social, Calvillo, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito responsable de obra, incluye perito en estructuras e instalaciones. Construcción de la Segunda etapa del Centro de Bienestar y Desarrollo Social, Calvillo, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","244992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-244992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588720}]","Aguascalientes","ADF-001-12","244992","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2013-01-13T00:00:00.000Z","298733","ocds-0ud2q6-AO-901046995-N144-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","49600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=JOSE GUADALUPE HERNANDEZ AYALA, id=jose-guadalupe-hernandez-ayala}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","49600","244992"
"2019-01-24T01:17:00.000Z",,,"Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[LUIS DAVID HERNANDEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794556]","[{address={countryName=México}, roles=supplier, name=LUIS DAVID HERNANDEZ LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=luis-david-hernandez-lopez}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-E200-2015-991218","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[luis-david-hernandez-lopez]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2015-12-31T14:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito de obra, diseño urbano e instalaciones. Construcción, Rehabilitación y Modernización del Complejo Tres Centurias en Aguascalientes, Tercera Etapa, ""Obra Exterior, Zona Nortee, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito de obra, diseño urbano e instalaciones. Construcción, Rehabilitación y Modernización del Complejo Tres Centurias en Aguascalientes, Tercera Etapa, ""Obra Exterior, Zona Nortee, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","991218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-991218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794556}]","Aguascalientes","ADF-002-15","991218","true","Presencial","Secretaria de Infraestructura y Comunicaciones","2016-05-29T00:00:00.000Z","992412","ocds-0ud2q6-AO-901046995-E200-2015","false","[{}]","06. Adjudicación Directa LOPSRM","43103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=LUIS DAVID HERNANDEZ LOPEZ, id=luis-david-hernandez-lopez}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","991218"
"2019-11-08T17:40:02.000Z",,,"Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-05T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[ADALBERTO JORGE SANCHEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588715]","[{address={countryName=México}, roles=supplier, name=ADALBERTO JORGE SANCHEZ LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=adalberto-jorge-sanchez-lopez}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N145-2012-245203","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[adalberto-jorge-sanchez-lopez]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2012-10-10T08:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito Responsable de Obra Rehabilitación de trabajos en calles Gregorio Ruíz Velázco, José María Guzmán Hernández y Anselmo López Arambula, Cd. Industrial","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito Responsable de Obra Rehabilitación de trabajos en calles Gregorio Ruíz Velázco, José María Guzmán Hernández y Anselmo López Arambula, Cd. Industrial","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","245203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-245203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588715}]","Aguascalientes","ADF-001-12","245203","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2013-01-02T00:00:00.000Z","298884","ocds-0ud2q6-AO-901046995-N145-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","20900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ADALBERTO JORGE SANCHEZ LOPEZ, id=adalberto-jorge-sanchez-lopez}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","20900","245203"
"2019-01-24T01:16:35.000Z",,"2017-09-22T00:00:00.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-19T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[GLG INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1308491]","[{address={countryName=México}, roles=supplier, name=GLG INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=glg-ingenieros-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-E22-2017-1619795","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[glg-ingenieros-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2017-09-13T11:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Rehabilitación del Centro de Investigación y Estudios Literarios, Ciela, Aguascalientes","[{id=compranet-1620524637144}]","901046995","false","Expirado","Rehabilitación del Centro de Investigación y Estudios Literarios, Ciela, Aguascalientes","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","1619795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1619795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1308491}]","Aguascalientes","ADF-001-17","1619795","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2018-01-16T00:00:00.000Z","1531182","ocds-0ud2q6-AO-901046995-E22-2017","false","[{}]","06. Adjudicación Directa LOPSRM","1847268.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=GLG INGENIEROS SA DE CV, id=glg-ingenieros-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1847268.12","1619795"
"2019-11-08T17:40:02.000Z","2012-11-12T16:08:00.000Z",,"Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-16T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[CONSTRUARES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586746]","[{address={countryName=México}, roles=supplier, name=CONSTRUARES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construares-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N146-2012-254174","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[construares-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2012-11-14T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Rehabilitación y Modernización del Centro de Tecnología Descubre, Mantenimiento General Aire Acondicionado 4, Museo Descubre","[{id=compranet-1620524637144}]","901046995","false","Expirado","Rehabilitación y Modernización del Centro de Tecnología Descubre, Mantenimiento General Aire Acondicionado 4, Museo Descubre","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","254174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-254174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586746}]","Aguascalientes","ADF-001-12","254174","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2012-12-24T00:00:00.000Z","302218","ocds-0ud2q6-AO-901046995-N146-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","318214.58","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CONSTRUARES SA DE CV, id=construares-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","318214.58","254174"
"2019-01-24T01:18:06.000Z",,,"Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-13T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[FRANCISCO JAVIER TAPIA SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585853]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER TAPIA SALAZAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-tapia-salazar}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N151-2013-381142","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[francisco-javier-tapia-salazar]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-08-12T15:01:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito responsable de obra. Acondicionamiento Escuela Secundaria General N°.23 ""Rafael Ramírez"" Ojocaliente","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito responsable de obra. Acondicionamiento Escuela Secundaria General N°.23 ""Rafael Ramírez"" Ojocaliente","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","381142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-381142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585853}]","Aguascalientes","ADF-001-13","381142","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2013-09-11T00:00:00.000Z","455980","ocds-0ud2q6-AO-901046995-N151-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","19266","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=FRANCISCO JAVIER TAPIA SALAZAR, id=francisco-javier-tapia-salazar}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","19266","381142"
"2019-01-24T01:18:06.000Z",,,"Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-31T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[CONSTRURINCON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585687]","[{address={countryName=México}, roles=supplier, name=CONSTRURINCON SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construrincon-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N152-2013-381295","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[construrincon-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-08-28T15:01:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","ICTEA Mirador de las Culturas, Colocación de Cerco Perimetral, Mirador de las Culturas, Fracc. Aguascalientes","[{id=compranet-1620524637144}]","901046995","false","Expirado","ICTEA Mirador de las Culturas, Colocación de Cerco Perimetral, Mirador de las Culturas, Fracc. Aguascalientes","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","381295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-381295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585687}]","Aguascalientes","ADF-001-13","381295","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2013-09-14T00:00:00.000Z","456038","ocds-0ud2q6-AO-901046995-N152-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","39654.85","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CONSTRURINCON SA DE CV, id=construrincon-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","39654.85","381295"
