"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-06-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-11T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[SERVICIOS Y ABASTECIMIENTOS DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120341&p_CveDep=18575&p_CveUni=060&p_NumeroLc=027&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS Y ABASTECIMIENTOS DEL SURESTE S.A. DE C.V., details={type=company}, id=servicios-y-abastecimientos-del-sureste-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-027-02-4128120341","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[servicios-y-abastecimientos-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","ARTICULOS DE LIMPIEZA","[{id=compranet3-1620530467436}]","18575060","ARTICULOS DE LIMPIEZA","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128120341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128120341-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120341&p_CveDep=18575&p_CveUni=060&p_NumeroLc=027&p_AnioLc=2002&ConSin=1}]","ARTICULOS DE LIMPIEZA","4128120341","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-027-02","ocds-0ud2q6-18575060-027-02","60228.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y ABASTECIMIENTOS DEL SURESTE S.A. DE C.V., id=servicios-y-abastecimientos-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60228.32","4128120341"
"2021-05-09T03:21:07.000Z","2003-06-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-11T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[DESARROLLO EN TECNOLOGIA PARA LIMPIEZA E HIGIENE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122105&p_CveDep=18575&p_CveUni=060&p_NumeroLc=027&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DESARROLLO EN TECNOLOGIA PARA LIMPIEZA E HIGIENE, S.A. DE C.V., details={type=company}, id=desarrollo-en-tecnologia-para-limpieza-e-higiene-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-027-02-4128122105","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[desarrollo-en-tecnologia-para-limpieza-e-higiene-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","ARTICULOS DE LIMPIEZA","[{id=compranet3-1620530467436}]","18575060","ARTICULOS DE LIMPIEZA","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128122105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128122105-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122105&p_CveDep=18575&p_CveUni=060&p_NumeroLc=027&p_AnioLc=2002&ConSin=1}]","ARTICULOS DE LIMPIEZA","4128122105","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-027-02","ocds-0ud2q6-18575060-027-02","260189.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO EN TECNOLOGIA PARA LIMPIEZA E HIGIENE, S.A. DE C.V., id=desarrollo-en-tecnologia-para-limpieza-e-higiene-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260189.37","4128122105"
"2021-05-09T03:21:07.000Z","2003-06-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-11T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[SUMINISTROS GUBERNAMENTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122106&p_CveDep=18575&p_CveUni=060&p_NumeroLc=027&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUMINISTROS GUBERNAMENTALES, S.A. DE C.V., details={type=company}, id=suministros-gubernamentales-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-027-02-4128122106","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[suministros-gubernamentales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","ARTICULOS DE LIMPIEZA","[{id=compranet3-1620530467436}]","18575060","ARTICULOS DE LIMPIEZA","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128122106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128122106-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122106&p_CveDep=18575&p_CveUni=060&p_NumeroLc=027&p_AnioLc=2002&ConSin=1}]","ARTICULOS DE LIMPIEZA","4128122106","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-027-02","ocds-0ud2q6-18575060-027-02","258934.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS GUBERNAMENTALES, S.A. DE C.V., id=suministros-gubernamentales-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258934.2","4128122106"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[ALMACENES EL CASTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS 41-281-3-0146&p_CveDep=18575&p_CveUni=060&p_NumeroLc=027&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALMACENES EL CASTOR, S.A. DE C.V., details={type=company}, id=almacenes-el-castor-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-027-03-RS 41-281-3-0146","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[almacenes-el-castor-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Artículos de protección y seguridad","[{id=compranet3-1620530467436}]","18575060","Artículos de protección y seguridad","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS 41-281-3-0146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS 41-281-3-0146-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS 41-281-3-0146&p_CveDep=18575&p_CveUni=060&p_NumeroLc=027&p_AnioLc=2003&ConSin=1}]","Artículos de protección y seguridad","RS 41-281-3-0146","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-027-03","ocds-0ud2q6-18575060-027-03","124857.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALMACENES EL CASTOR, S.A. DE C.V., id=almacenes-el-castor-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124857.04","RS 41-281-3-0146"
"2021-05-09T03:21:07.000Z","2005-01-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-08T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[SEGURIDAD MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-3-0129&p_CveDep=18575&p_CveUni=060&p_NumeroLc=027&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGURIDAD MONTERREY, S.A. DE C.V., details={type=company}, id=seguridad-monterrey-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-027-03-RS-41-281-3-0129","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[seguridad-monterrey-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Artículos de protección y seguridad","[{id=compranet3-1620530467436}]","18575060","Artículos de protección y seguridad","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS-41-281-3-0129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-281-3-0129-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-3-0129&p_CveDep=18575&p_CveUni=060&p_NumeroLc=027&p_AnioLc=2003&ConSin=1}]","Artículos de protección y seguridad","RS-41-281-3-0129","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-027-03","ocds-0ud2q6-18575060-027-03","148912.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD MONTERREY, S.A. DE C.V., id=seguridad-monterrey-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148912.7","RS-41-281-3-0129"
"2021-05-09T03:21:07.000Z","2005-01-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-08T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[RECURSOS ESPECIALES Y SOCIOS INTEGRADOS INTERNACIONAL SA DE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-3-0132&p_CveDep=18575&p_CveUni=060&p_NumeroLc=027&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RECURSOS ESPECIALES Y SOCIOS INTEGRADOS INTERNACIONAL SA DE, details={type=company}, id=recursos-especiales-y-socios-integrados-internacional-sa-de}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-027-03-RS-41-281-3-0132","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[recursos-especiales-y-socios-integrados-internacional-sa-de]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Artículos de protección y seguridad","[{id=compranet3-1620530467436}]","18575060","Artículos de protección y seguridad","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS-41-281-3-0132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-281-3-0132-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-3-0132&p_CveDep=18575&p_CveUni=060&p_NumeroLc=027&p_AnioLc=2003&ConSin=1}]","Artículos de protección y seguridad","RS-41-281-3-0132","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-027-03","ocds-0ud2q6-18575060-027-03","126500.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RECURSOS ESPECIALES Y SOCIOS INTEGRADOS INTERNACIONAL SA DE, id=recursos-especiales-y-socios-integrados-internacional-sa-de}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126500.35","RS-41-281-3-0132"
"2021-05-09T03:21:07.000Z","2005-01-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-08T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[FIRE SEM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-3-0141&p_CveDep=18575&p_CveUni=060&p_NumeroLc=027&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FIRE SEM, S.A. DE C.V., details={type=company}, id=fire-sem-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-027-03-RS-41-281-3-0141","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[fire-sem-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Artículos de protección y seguridad","[{id=compranet3-1620530467436}]","18575060","Artículos de protección y seguridad","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS-41-281-3-0141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-281-3-0141-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-3-0141&p_CveDep=18575&p_CveUni=060&p_NumeroLc=027&p_AnioLc=2003&ConSin=1}]","Artículos de protección y seguridad","RS-41-281-3-0141","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-027-03","ocds-0ud2q6-18575060-027-03","63262","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIRE SEM, S.A. DE C.V., id=fire-sem-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63262","RS-41-281-3-0141"
"2021-05-09T03:21:07.000Z","2005-01-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-08T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-3-0142&p_CveDep=18575&p_CveUni=060&p_NumeroLc=027&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., details={type=company}, id=importaciones-y-servicios-marric-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-027-03-RS-41-281-3-0142","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[importaciones-y-servicios-marric-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Artículos de protección y seguridad","[{id=compranet3-1620530467436}]","18575060","Artículos de protección y seguridad","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS-41-281-3-0142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-281-3-0142-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-3-0142&p_CveDep=18575&p_CveUni=060&p_NumeroLc=027&p_AnioLc=2003&ConSin=1}]","Artículos de protección y seguridad","RS-41-281-3-0142","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-027-03","ocds-0ud2q6-18575060-027-03","20000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., id=importaciones-y-servicios-marric-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20000","RS-41-281-3-0142"
"2021-05-09T03:21:07.000Z","2005-01-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-08T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[PRODUCTOS DE SEGURIDAD INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-3-0143&p_CveDep=18575&p_CveUni=060&p_NumeroLc=027&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRODUCTOS DE SEGURIDAD INDUSTRIAL, details={type=company}, id=productos-de-seguridad-industrial}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-027-03-RS-41-281-3-0143","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[productos-de-seguridad-industrial]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Artículos de protección y seguridad","[{id=compranet3-1620530467436}]","18575060","Artículos de protección y seguridad","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS-41-281-3-0143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-281-3-0143-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-3-0143&p_CveDep=18575&p_CveUni=060&p_NumeroLc=027&p_AnioLc=2003&ConSin=1}]","Artículos de protección y seguridad","RS-41-281-3-0143","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-027-03","ocds-0ud2q6-18575060-027-03","81808","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS DE SEGURIDAD INDUSTRIAL, id=productos-de-seguridad-industrial}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81808","RS-41-281-3-0143"
"2021-05-09T03:21:07.000Z","2005-01-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-08T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[FIRE EQUIPMENT CONTROL GROUP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-3-0144&p_CveDep=18575&p_CveUni=060&p_NumeroLc=027&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FIRE EQUIPMENT CONTROL GROUP S.A. DE C.V., details={type=company}, id=fire-equipment-control-group-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-027-03-RS-41-281-3-0144","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[fire-equipment-control-group-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Artículos de protección y seguridad","[{id=compranet3-1620530467436}]","18575060","Artículos de protección y seguridad","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS-41-281-3-0144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-281-3-0144-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-3-0144&p_CveDep=18575&p_CveUni=060&p_NumeroLc=027&p_AnioLc=2003&ConSin=1}]","Artículos de protección y seguridad","RS-41-281-3-0144","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-027-03","ocds-0ud2q6-18575060-027-03","58144","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIRE EQUIPMENT CONTROL GROUP S.A. DE C.V., id=fire-equipment-control-group-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58144","RS-41-281-3-0144"
"2021-05-09T03:21:07.000Z","2005-01-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-08T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[COMERCIALIZADORA INDUSTRIAL ALFORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-3-0148&p_CveDep=18575&p_CveUni=060&p_NumeroLc=027&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA INDUSTRIAL ALFORA, S.A. DE C.V., details={type=company}, id=comercializadora-industrial-alfora-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-027-03-RS-41-281-3-0148","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[comercializadora-industrial-alfora-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Artículos de protección y seguridad","[{id=compranet3-1620530467436}]","18575060","Artículos de protección y seguridad","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS-41-281-3-0148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-281-3-0148-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-3-0148&p_CveDep=18575&p_CveUni=060&p_NumeroLc=027&p_AnioLc=2003&ConSin=1}]","Artículos de protección y seguridad","RS-41-281-3-0148","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-027-03","ocds-0ud2q6-18575060-027-03","20877.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA INDUSTRIAL ALFORA, S.A. DE C.V., id=comercializadora-industrial-alfora-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20877.24","RS-41-281-3-0148"
