"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6075","0","[dependencia]","[{legalName=FONATUR Mantenimiento, id=fonatur-mantenimiento}, {legalName=FONATUR MANTENIMIENTO TURISTICO SA DE CV, scheme=RFC, id=NHB770831BW3}]","1.5689541416556797E9","[{name=FONATUR MANTENIMIENTO TURISTICO, S.A. DE C.V.}, {name=FONATUR MANTENIMIENTO TURÍSTICO, S.A. DE C.V.}, {name=FONATUR MANTENIMIENTO TURISTICO SA DE CV}, {name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.}, {name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V.}, {name=FONATUR MANTENIMIENTO TURÍSTICO S.A DE C.V.}, {name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C..V}, {name=Fonatur Mantenimiento Turístico S.A. de C.V.}, {name=FONATUR MANTENIMIENTO TURISTICO S. A. DE C. V.}, {name=FONATUR MANTENIMIENTO TURISTICO S.A DE C.V.}, {name=FONATUR MANTENIMIENTO TURISTICO S. A DE C. V}, {name=FONATUR MANTENIMIENTO TURÍSTICO S. A. DE C. V}, {name=Fonatur Mantenimiento Turistico S.A. de C.V.}, {name=FONATUR MANTENIMIENTO TURÍSTICO. S.A. DE C.V.}, {name=FONATUR MANTENIMIENTO TURISTICO S.A DE C.V}, {name=FONATUR Mantenimiento Turístico S.A. de C.V.}, {name=Fonatur Mantenimiento Turístico S.A de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","3","6030251.42","[{id=compranet-1620524637144}]","398","FONATUR Mantenimiento Turístico, S.A. de C.V.","0","2.6286203092518005E9","0","fonatur-mantenimiento-turistico-sa-de-cv","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1010","0","[unidad-compradora]","[{legalName=Superintendencia General de Recursos Materiales, scheme=MX-CPA, id=18572038, uri=https://sites.google.com/site/cnetuc/directorio}]","1.797720462470001E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Superintendencia General de Recursos Materiales","0","0","0","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","141","0","[dependencia]","[]","4.0183103521000016E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","0","0","0","h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","124","0","[dependencia]","[]","2.202652104E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","CENTRO DE INVESTIGACIÓN EN GEOGRAFÍA Y GEOMÁTICA ING. JORGE L.TAMAYO, A.C.","0","0","0","centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","692","0","[dependencia]","[]","2.22238417416E9","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","19","SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS DEL ISSSTE","0","1.8792646686E8","0","sistema-integral-de-tiendas-y-farmacias-del-issste","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","19","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales en Baja California Sur, scheme=MX-CPA, id=17005, uri=https://sites.google.com/site/cnetuc/directorio}]","9762031.21","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales en Baja California Sur","0","0","0","departamento-de-recursos-materiales-en-baja-california-sur-procuraduria-general-de-la-republica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","33","0","[unidad-compradora]","[{legalName=Jefatura Delegacional de Servicios Administrativos en Baja California Norte, scheme=MX-CPA, id=641009, uri=https://sites.google.com/site/cnetuc/directorio}]","1.808457997674E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","0","0","0","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","895","0","[unidad-compradora]","[{legalName=Área de Generación Hidroeléctrica Culiacán, scheme=MX-CPA, id=018TOQ061, uri=https://sites.google.com/site/cnetuc/directorio}]","2.57458378664E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Área de Generación Hidroeléctrica Culiacán","0","0","0","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","0","country","[{type=contactPoint, value=Carmen Alicia Rodríguez Nava}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Estación de Combustibles del Aeropuerto de Mérida, Yucatán, scheme=MX-CPA, id=9085088, uri=https://sites.google.com/site/cnetuc/directorio}]","380378.39","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Estación de Combustibles del Aeropuerto de Mérida, Yucatán","0","0","0","estacion-de-combustibles-del-aeropuerto-de-merida-yucatan-aeropuertos-y-servicios-auxiliares","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[unidad-compradora]","[{legalName=Departamento de Servicios Generales en Chihuahua, scheme=MX-CPA, id=637062, uri=https://sites.google.com/site/cnetuc/directorio}]","7119409.010000001","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Servicios Generales en Chihuahua","0","0","0","departamento-de-servicios-generales-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","33","0","[unidad-compradora]","[{legalName=Departamento de Infraestructura Hospitalaria, scheme=MX-CPA, id=12230003, uri=https://sites.google.com/site/cnetuc/directorio}]","5.660241554999999E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Infraestructura Hospitalaria","0","0","0","departamento-de-infraestructura-hospitalaria-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","14","0","[unidad-compradora]","[{legalName=Subdirección Administrativa, scheme=MX-CPA, id=46097001, uri=https://sites.google.com/site/cnetuc/directorio}]","7615056.7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección Administrativa","0","0","0","subdireccion-administrativa-instituto-del-deporte-y-cultura-fisica-del-estado-de-morelos","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","504","0","[unidad-compradora]","[{legalName=Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Centro, scheme=MX-CPA, id=18164078, uri=https://sites.google.com/site/cnetuc/directorio}]","7.066484746900002E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Centro","0","0","0","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-centro-comision-federal-de-electricidad","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","479","0","[unidad-compradora]","[{legalName=Unidad de Contratación de Obra Pública, scheme=MX-CPA, id=55127001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.561884071199998E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Unidad de Contratación de Obra Pública","0","0","0","unidad-de-contratacion-de-obra-publica-comision-estatal-del-agua-de-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","111","0","[unidad-compradora]","[{legalName=Gerencia Estatal Hidalgo, scheme=MX-CPA, id=009KCZ005, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1058003930000002E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia Estatal Hidalgo","0","0","0","gerencia-estatal-hidalgo-telecomunicaciones-de-mexico","0","country","[{type=contactPoint, value=César Guillermo Rodríguez Calderón}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","445","0","[unidad-compradora]","[{legalName=Gerencia de Planeación, scheme=MX-CPA, id=61101002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2952759640500014E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Planeación","0","0","0","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","443","0","[unidad-compradora]","[{legalName=Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones, scheme=MX-CPA, id=18578013, uri=https://sites.google.com/site/cnetuc/directorio}]","9.488421225900004E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","0","0","0","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","91","0","[unidad-compradora]","[{legalName=Gerencia de Almacenamiento y Reparto Norte, scheme=MX-CPA, id=018T4M022, uri=https://sites.google.com/site/cnetuc/directorio}]","6.630971864999999E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Almacenamiento y Reparto Norte","0","0","0","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion","0","country","[{type=contactPoint, value=Jorge Ibarra Guerra}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","157","0","[unidad-compradora]","[{legalName=Dirección de Construcción de Infraestructura Educativa, scheme=MX-CPA, id=49122001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5720045376999998E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Construcción de Infraestructura Educativa","0","0","0","direccion-de-construccion-de-infraestructura-educativa-instituto-oaxaqueno-constructor-de-infraestructura-fisica-educativa","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[unidad-compradora]","[{legalName=Gerencia Estatal Morelos, scheme=MX-CPA, id=009KCZ998, uri=https://sites.google.com/site/cnetuc/directorio}]","2389351.56","[{name=GERENCIA ESTATAL MORELOS}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia Estatal Morelos","0","0","0","gerencia-estatal-morelos-telecomunicaciones-de-mexico","0","country","[{type=contactPoint, value=Fátima de los Ángeles Murguía De la Borbolla}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales y Servicios, scheme=MX-CPA, id=49057001, uri=https://sites.google.com/site/cnetuc/directorio}]","1219275","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Recursos Materiales y Servicios","0","0","0","subdireccion-de-recursos-materiales-y-servicios-instituto-estatal-de-educacion-publica-de-oaxaca","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","16","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=51060001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.980591315E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-colegio-de-bachilleres-del-estado-de-queretaro","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[dependencia]","[]","1666518.64","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE FINANZAS DEL ESTADO DE TABASCO","0","0","0","secretaria-de-finanzas-del-estado-de-tabasco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","35","0","[unidad-compradora]","[{legalName=Unidad Administrativa de la Dirección General, scheme=MX-CPA, id=44114001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.553299197E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Unidad Administrativa de la Dirección General","0","0","0","unidad-administrativa-de-la-direccion-general-junta-de-electrificacion-del-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","253","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones en Durango, scheme=MX-CPA, id=637148, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8343141810000002E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones en Durango","0","0","0","departamento-de-adquisiciones-en-durango-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","443","0","[dependencia]","[]","3.2878513024999994E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","0","0","0","secretaria-de-educacion-del-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","458","0","[unidad-compradora]","[{legalName=Superintendencia de Concursos y Contratos, Región Marina Suroeste, scheme=MX-CPA, id=18575035, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2646527659770027E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Superintendencia de Concursos y Contratos, Región Marina Suroeste","0","0","0","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1966","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=004K00001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.945824337161559E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-instituto-nacional-de-migracion","0","country","[{type=contactPoint, value=Gabriel Max Joloy Lazcano}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Manuel Benavides, id=mx-chh-manuel-benavides, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=TESORERIA MUNICIPAL, scheme=MX-CPA, id=808042965, uri=https://sites.google.com/site/cnetuc/directorio}]","839959.97","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","TESORERIA MUNICIPAL","0","0","0","tesoreria-municipal-presidencia-municipal-de-manuel-benavides","0","city","[{type=contactPoint, value=ALBERTO VAZQUEZ VAZQUEZ}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas, scheme=MX-CPA, id=40310002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6432938549999997E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Obras Públicas","0","0","0","direccion-general-de-obras-publicas-h-ayuntamiento-municipal-de-irapuato-guanajuato","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[unidad-compradora]","[{legalName=Subsecretaría de Administración, scheme=MX-CPA, id=54077001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0797973059999999E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subsecretaría de Administración","0","0","0","subsecretaria-de-administracion-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","112","0","[dependencia]","[]","2.738243399499999E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE COZUMEL DEL ESTADO DE QUINTANA ROO","0","0","0","h-ayuntamiento-constitucional-de-cozumel-del-estado-de-quintana-roo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","87","0","[unidad-compradora]","[{legalName=Subadministración de Recursos y Servicios de Chihuahua, scheme=MX-CPA, id=6101196, uri=https://sites.google.com/site/cnetuc/directorio}]","8668675.360000001","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Recursos y Servicios de Chihuahua","0","0","0","subadministracion-de-recursos-y-servicios-de-chihuahua-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5633","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=051GYN036, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3468241685273976E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","country","[{type=contactPoint, value=Martha Cecilia Hernández Caballero}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","13","0","[dependencia]","[]","5.796821667E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMITÉ PARA LA CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE DURANGO","0","0","0","comite-para-la-construccion-de-escuelas-del-estado-de-durango","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Direcciòn de Obras Pùblicas Municipales, scheme=MX-CPA, id=41092001, uri=https://sites.google.com/site/cnetuc/directorio}]","6868173.72","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Direcciòn de Obras Pùblicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-constitucional-de-chilapa-de-alvarez-guerrero","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","186","0","[unidad-compradora]","[{legalName=Departamento de Abastecimiento en Yucatán, scheme=MX-CPA, id=641115, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1467153266E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Abastecimiento en Yucatán","0","0","0","departamento-de-abastecimiento-en-yucatan-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","756","0","[unidad-compradora]","[{legalName=Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste, scheme=MX-CPA, id=018TOQ092, uri=https://sites.google.com/site/cnetuc/directorio}]","5.587044176590002E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","0","0","0","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","0","country","[{type=contactPoint, value=María del Carmen Pacheco Acosta}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6964","0","[dependencia]","[{legalName=STPS, id=stps}]","1.6306088097749502E10","[{name=SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaría del Trabajo y Previsión Social","0","0","0","secretaria-del-trabajo-y-prevision-social","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=55904001, uri=https://sites.google.com/site/cnetuc/directorio}]","630840","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-h-ayuntamiento-municipal-de-imuris-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","27","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones y Control de Inventarios, scheme=MX-CPA, id=59003001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.757796535000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Adquisiciones y Control de Inventarios","0","0","0","subdireccion-de-adquisiciones-y-control-de-inventarios-secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1000000","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE JILOTEPEC, MÉXICO","0","0","0","h-ayuntamiento-constitucional-de-jilotepec-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=44301003, uri=https://sites.google.com/site/cnetuc/directorio}]","4164573.84","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-h-ayuntamiento-constitucional-de-tenancingo-de-degollado-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","71","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa del Estado de México, scheme=MX-CPA, id=8016, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6149911919999994E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdelegación Administrativa del Estado de México","0","0","0","subdelegacion-administrativa-del-estado-de-mexico-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","13","0","[unidad-compradora]","[{legalName=Gerencia Estatal San Luis Potosí, scheme=MX-CPA, id=009KCZ020, uri=https://sites.google.com/site/cnetuc/directorio}]","424700.51","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia Estatal San Luis Potosí","0","0","0","gerencia-estatal-san-luis-potosi-telecomunicaciones-de-mexico","0","country","[{type=contactPoint, value=Julio Cesar Fuentes Rodríguez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=48914001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.891817712E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-parques-y-vida-silvestre-de-nuevo-leon","0",,
