"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-01-13T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-13T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[NOVEDADES DE QUINTANA ROO S.A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200131372]","[{roles=supplier, name=NOVEDADES DE QUINTANA ROO S.A. DEC.V., details={type=company}, id=novedades-de-quintana-roo-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4200131372-4200131372","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[novedades-de-quintana-roo-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Periodico Novedades de Quintana Roo 2014","[{id=pot-1620519810584}]","Periodico Novedades de Quintana Roo 2014","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200131372","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200131372-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200131372}]","Periodico Novedades de Quintana Roo 2014","4200131372","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-01-22T00:00:00.000Z","4200131372","ocds-0ud2q6-4200131372","1449.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVEDADES DE QUINTANA ROO S.A. DEC.V., id=novedades-de-quintana-roo-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1449.05","4200131372"
"2021-05-09T00:24:27.000Z","2013-04-03T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-03T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[NOVEDADES DE QUINTANA ROO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126335]","[{roles=supplier, name=NOVEDADES DE QUINTANA ROO S.A. DE C.V., details={type=company}, id=novedades-de-quintana-roo-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4200126335-4200126335","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[novedades-de-quintana-roo-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES A PERIODICOS PARA LA REPRESENTACION DE COMUNICACIÓN SOCIAL EN MERIDA YUCATAN","[{id=pot-1620519810584}]","SUSCRIPCIONES A PERIODICOS PARA LA REPRESENTACION DE COMUNICACIÓN SOCIAL EN MERIDA YUCATAN","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200126335","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200126335-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126335}]","SUSCRIPCIONES A PERIODICOS PARA LA REPRESENTACION DE COMUNICACIÓN SOCIAL EN MERIDA YUCATAN","4200126335","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-05-27T00:00:00.000Z","4200126335","ocds-0ud2q6-4200126335","1450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVEDADES DE QUINTANA ROO S.A. DE C.V., id=novedades-de-quintana-roo-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1450","4200126335"
"2021-05-09T00:24:27.000Z","2012-04-16T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-16T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[NOVEDADES DE QUINTANA ROO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122458]","[{roles=supplier, name=NOVEDADES DE QUINTANA ROO S.A. DE C.V., details={type=company}, id=novedades-de-quintana-roo-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4200122458-4200122458","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[novedades-de-quintana-roo-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCION ANUAL DE PERIODICOS PARA LA REPRESENTACION DE COMUNICACIÓN SOCIAL EN MERIDA YUC.","[{id=pot-1620519810584}]","SUSCRIPCION ANUAL DE PERIODICOS PARA LA REPRESENTACION DE COMUNICACIÓN SOCIAL EN MERIDA YUC.","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200122458","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200122458-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122458}]","SUSCRIPCION ANUAL DE PERIODICOS PARA LA REPRESENTACION DE COMUNICACIÓN SOCIAL EN MERIDA YUC.","4200122458","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-06-14T00:00:00.000Z","4200122458","ocds-0ud2q6-4200122458","1450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVEDADES DE QUINTANA ROO S.A. DE C.V., id=novedades-de-quintana-roo-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1450","4200122458"
"2021-05-09T00:24:27.000Z","2009-01-23T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL INAES","active","complete","[NOVEDADES DE QUINTANA ROO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/042/2009]","[{roles=supplier, name=NOVEDADES DE QUINTANA ROO S.A. DE C.V., details={type=company}, id=novedades-de-quintana-roo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL INAES","CONT/042/2009-CONT/042/2009","[contract]","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[novedades-de-quintana-roo-sa-de-cv]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION EN MEDIO DE COMUNICACION DE QUINTANA ROO","[{id=pot-1620519810584}]","PUBLICACION EN MEDIO DE COMUNICACION DE QUINTANA ROO","direct","institution","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","DIRECCIÓN GENERAL DEL INAES","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/042/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/042/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/042/2009}]","PUBLICACION EN MEDIO DE COMUNICACION DE QUINTANA ROO","CONT/042/2009","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2009-01-25T00:00:00.000Z","CONT/042/2009","ocds-0ud2q6-CONT/042/2009","12689.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVEDADES DE QUINTANA ROO S.A. DE C.V., id=novedades-de-quintana-roo-sa-de-cv}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12689.82","CONT/042/2009"
"2021-05-09T00:24:27.000Z","2010-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-08T00:00:00.000Z","México","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","active","complete","[NOVEDADES DE QUINTANA ROO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/CGCS/OS/110/10]","[{roles=supplier, name=NOVEDADES DE QUINTANA ROO S.A. DE C.V., details={type=company}, id=novedades-de-quintana-roo-sa-de-cv}]","MXN","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","CFT/CGA/CGCS/OS/110/10-CFT/CGA/CGCS/OS/110/10","[contract]","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[novedades-de-quintana-roo-sa-de-cv]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Campaña de Comunicación Social denominada Portabilidad númerica para todos (inserción en periodico)","[{id=pot-1620519810584}]","Campaña de Comunicación Social denominada Portabilidad númerica para todos (inserción en periodico)","direct","institution","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","CFT/CGA/CGCS/OS/110/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CFT/CGA/CGCS/OS/110/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/CGCS/OS/110/10}]","Campaña de Comunicación Social denominada Portabilidad númerica para todos (inserción en periodico)","CFT/CGA/CGCS/OS/110/10","COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","2010-11-07T00:00:00.000Z","CFT/CGA/CGCS/OS/110/10","ocds-0ud2q6-CFT/CGA/CGCS/OS/110/10","16080.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVEDADES DE QUINTANA ROO S.A. DE C.V., id=novedades-de-quintana-roo-sa-de-cv}]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16080.07","CFT/CGA/CGCS/OS/110/10"
"2021-05-09T00:24:27.000Z","2011-11-10T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-10T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[Novedades de Quintana Roo S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/CGCS/OS/118/11]","[{roles=supplier, name=Novedades de Quintana Roo S.A. de C.V., details={type=company}, id=novedades-de-quintana-roo-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CFT/CGA/CGCS/OS/118/11-CFT/CGA/CGCS/OS/118/11","[contract]","coordinacion-general-de-administracion-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[novedades-de-quintana-roo-sa-de-cv]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Campaña de Comunicacion Social denominada BENEFICIO DE COFETEL EN LA ECONOMIA DE LAS FAMILIAS MEXICANAS VERSION VERIFICADO CIUDADANO DE TELECOMUNICACIONES","[{id=pot-1620519810584}]","Campaña de Comunicacion Social denominada BENEFICIO DE COFETEL EN LA ECONOMIA DE LAS FAMILIAS MEXICANAS VERSION VERIFICADO CIUDADANO DE TELECOMUNICACIONES","direct","institution","coordinacion-general-de-administracion-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","CFT/CGA/CGCS/OS/118/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CFT/CGA/CGCS/OS/118/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/CGCS/OS/118/11}]","Campaña de Comunicacion Social denominada BENEFICIO DE COFETEL EN LA ECONOMIA DE LAS FAMILIAS MEXICANAS VERSION VERIFICADO CIUDADANO DE TELECOMUNICACIONES","CFT/CGA/CGCS/OS/118/11","COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","2011-11-12T00:00:00.000Z","CFT/CGA/CGCS/OS/118/11","ocds-0ud2q6-CFT/CGA/CGCS/OS/118/11","12864.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Novedades de Quintana Roo S.A. de C.V., id=novedades-de-quintana-roo-sa-de-cv}]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12864.06","CFT/CGA/CGCS/OS/118/11"
"2021-05-09T00:24:27.000Z","2014-08-15T00:00:00.000Z","INSTITUTO FEDERAL DE TELECOMUNICACIONES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-20T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION","active","complete","[Novedades de Quintana Roo S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/109/14]","[{roles=supplier, name=Novedades de Quintana Roo S.A. de C.V., details={type=company}, id=novedades-de-quintana-roo-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION","IFT/AD/109/14-IFT/AD/109/14","[contract]","unidad-de-administracion-instituto-federal-de-telecomunicaciones","[novedades-de-quintana-roo-sa-de-cv]","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de publicación y exhibición de mensajes institucionales en medios relacionados con la difusión de la campaña denominada Televisión Digital Terrestre 2014","[{id=pot-1620519810584}]","Servicios de publicación y exhibición de mensajes institucionales en medios relacionados con la difusión de la campaña denominada Televisión Digital Terrestre 2014","direct","institution","unidad-de-administracion-instituto-federal-de-telecomunicaciones","UNIDAD DE ADMINISTRACION","unidad-de-administracion-instituto-federal-de-telecomunicaciones","IFT/AD/109/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IFT/AD/109/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/109/14}]","Servicios de publicación y exhibición de mensajes institucionales en medios relacionados con la difusión de la campaña denominada Televisión Digital Terrestre 2014","IFT/AD/109/14","INSTITUTO FEDERAL DE TELECOMUNICACIONES","2014-11-30T00:00:00.000Z","IFT/AD/109/14","ocds-0ud2q6-IFT/AD/109/14","577262.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Novedades de Quintana Roo S.A. de C.V., id=novedades-de-quintana-roo-sa-de-cv}]","instituto-federal-de-telecomunicaciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","577262.4","IFT/AD/109/14"
"2021-05-09T00:24:27.000Z","2011-05-13T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[NOVEDADES DE QUINTANA ROO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCP/PS/086/2011]","[{roles=supplier, name=NOVEDADES DE QUINTANA ROO S.A. DE C.V., details={type=company}, id=novedades-de-quintana-roo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","DCP/PS/086/2011-DCP/PS/086/2011","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[novedades-de-quintana-roo-sa-de-cv]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA NUEVO MODELO POLICIAL FEDERAL VERSIÓN RECLUTAMIENTO .","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA NUEVO MODELO POLICIAL FEDERAL VERSIÓN RECLUTAMIENTO .","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DCP/PS/086/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DCP/PS/086/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCP/PS/086/2011}]","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA NUEVO MODELO POLICIAL FEDERAL VERSIÓN RECLUTAMIENTO .","DCP/PS/086/2011","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2011-07-16T00:00:00.000Z","DCP/PS/086/2011","ocds-0ud2q6-DCP/PS/086/2011","204484.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVEDADES DE QUINTANA ROO S.A. DE C.V., id=novedades-de-quintana-roo-sa-de-cv}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204484.64","DCP/PS/086/2011"
"2021-05-09T00:24:27.000Z","2011-09-30T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[NOVEDADES DE QUINTANA ROO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCP/PS/179/2011]","[{roles=supplier, name=NOVEDADES DE QUINTANA ROO S.A. DE C.V., details={type=company}, id=novedades-de-quintana-roo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","DCP/PS/179/2011-DCP/PS/179/2011","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[novedades-de-quintana-roo-sa-de-cv]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA NUEVO MODELO POLICIAL FEDERAL VERSIÓN RECLUTAMIENTO AL SISTEMA PENITENCIARIO FEDERAL .","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA NUEVO MODELO POLICIAL FEDERAL VERSIÓN RECLUTAMIENTO AL SISTEMA PENITENCIARIO FEDERAL .","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DCP/PS/179/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DCP/PS/179/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCP/PS/179/2011}]","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA NUEVO MODELO POLICIAL FEDERAL VERSIÓN RECLUTAMIENTO AL SISTEMA PENITENCIARIO FEDERAL .","DCP/PS/179/2011","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2011-10-30T00:00:00.000Z","DCP/PS/179/2011","ocds-0ud2q6-DCP/PS/179/2011","127802","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVEDADES DE QUINTANA ROO S.A. DE C.V., id=novedades-de-quintana-roo-sa-de-cv}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127802","DCP/PS/179/2011"
"2021-05-09T00:24:27.000Z","2011-01-27T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-27T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[NOVEDADES DE QUINTANA ROO S.A DE C.V., LABORATORIOS CRYOPHARMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-101-2011]","[{roles=supplier, name=NOVEDADES DE QUINTANA ROO S.A DE C.V., details={type=company}, id=novedades-de-quintana-roo-sa-de-cv}, {roles=supplier, name=LABORATORIOS CRYOPHARMA S.A. DE C.V., details={type=company}, id=laboratorios-cryopharma-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-101-2011-AD-101-2011","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[novedades-de-quintana-roo-sa-de-cv, laboratorios-cryopharma-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-101-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-101-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-101-2011}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-101-2011","INSTITUTO NACIONAL DE PEDIATRIA","2011-12-31T00:00:00.000Z","AD-101-2011","ocds-0ud2q6-AD-101-2011","98015","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVEDADES DE QUINTANA ROO S.A DE C.V., id=novedades-de-quintana-roo-sa-de-cv}, {name=LABORATORIOS CRYOPHARMA S.A. DE C.V., id=laboratorios-cryopharma-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98015","AD-101-2011","true"
