"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[CONCESIONES ALIMENTICIAS PROFESIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-014/2005&p_CveDep=00006&p_CveUni=004&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONCESIONES ALIMENTICIAS PROFESIONALES S.A. DE C.V., details={type=company}, id=concesiones-alimenticias-profesionales-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-014-05-LPN00006004-014/2005","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[concesiones-alimenticias-profesionales-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Alimentaciýn a Personas con Sistema de Autoservicio","[{id=compranet3-1620530467436}]","6004","Servicio de Alimentaciýn a Personas con Sistema de Autoservicio","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPN00006004-014/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00006004-014/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-014/2005&p_CveDep=00006&p_CveUni=004&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Servicio de Alimentaciýn a Personas con Sistema de Autoservicio","LPN00006004-014/2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-014-05","ocds-0ud2q6-00006004-014-05","4416619.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCESIONES ALIMENTICIAS PROFESIONALES S.A. DE C.V., id=concesiones-alimenticias-profesionales-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4416619.95","LPN00006004-014/2005"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[CONCESIONES ALIMENTICIAS PROFESIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00006004-015-04&p_CveDep=00006&p_CveUni=004&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONCESIONES ALIMENTICIAS PROFESIONALES S.A. DE C.V., details={type=company}, id=concesiones-alimenticias-profesionales-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-015-04-00006004-015-04","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[concesiones-alimenticias-profesionales-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Alimentación a Personas con Sistema de Autoservicio","[{id=compranet3-1620530467436}]","6004","Servicio de Alimentación a Personas con Sistema de Autoservicio","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","00006004-015-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00006004-015-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00006004-015-04&p_CveDep=00006&p_CveUni=004&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Servicio de Alimentación a Personas con Sistema de Autoservicio","00006004-015-04","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-015-04","ocds-0ud2q6-00006004-015-04","4598019.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCESIONES ALIMENTICIAS PROFESIONALES S.A. DE C.V., id=concesiones-alimenticias-profesionales-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4598019.6","00006004-015-04"
"2021-05-09T03:21:07.000Z","2003-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","active","complete","[CONCESIONES ALIMENTICIAS PROFESIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N&p_CveDep=00641&p_CveUni=122&p_NumeroLc=034&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONCESIONES ALIMENTICIAS PROFESIONALES, S.A. DE C.V., details={type=company}, id=concesiones-alimenticias-profesionales-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","00641122-034-02-S/N","[contract]","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","[concesiones-alimenticias-profesionales-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","unidad-compradora","SERVICIO SUBROGADO DE COMEDOR A LAS PLANTAS DE LAVADO DE ROPA SUR Y ORIENTE EN EL DISTRITO FEDERAL","[{id=compranet3-1620530467436}]","641122","SERVICIO SUBROGADO DE COMEDOR A LAS PLANTAS DE LAVADO DE ROPA SUR Y ORIENTE EN EL DISTRITO FEDERAL","open","institution","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N&p_CveDep=00641&p_CveUni=122&p_NumeroLc=034&p_AnioLc=2002&ConSin=1}]","SERVICIO SUBROGADO DE COMEDOR A LAS PLANTAS DE LAVADO DE ROPA SUR Y ORIENTE EN EL DISTRITO FEDERAL","S/N","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641122-034-02","ocds-0ud2q6-00641122-034-02","2520000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCESIONES ALIMENTICIAS PROFESIONALES, S.A. DE C.V., id=concesiones-alimenticias-profesionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2520000","S/N"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[CONCESIONES ALIMENTICIAS PROFESIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=dcsg-027-03&p_CveDep=00641&p_CveUni=188&p_NumeroLc=090&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONCESIONES ALIMENTICIAS PROFESIONALES S.A. DE C.V., details={type=company}, id=concesiones-alimenticias-profesionales-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-090-03-dcsg-027-03","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[concesiones-alimenticias-profesionales-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","Servicio de Comedor","[{id=compranet3-1620530467436}]","641188","Servicio de Comedor","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","dcsg-027-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-dcsg-027-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=dcsg-027-03&p_CveDep=00641&p_CveUni=188&p_NumeroLc=090&p_AnioLc=2003&ConSin=1}]","Servicio de Comedor","dcsg-027-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-090-03","ocds-0ud2q6-00641188-090-03","1746525","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCESIONES ALIMENTICIAS PROFESIONALES S.A. DE C.V., id=concesiones-alimenticias-profesionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1746525","dcsg-027-03"
"2021-05-09T03:21:07.000Z","2007-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-12T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[CONCESIONES ALIMENTICIAS PROFESIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DCSG-002-07&p_CveDep=00641&p_CveUni=188&p_NumeroLc=083&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONCESIONES ALIMENTICIAS PROFESIONALES S.A. DE C.V., details={type=company}, id=concesiones-alimenticias-profesionales-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-083-06-DCSG-002-07","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[concesiones-alimenticias-profesionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","SERVICIO DE COMEDOR","[{id=compranet3-1620530467436}]","641188","SERVICIO DE COMEDOR","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","DCSG-002-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCSG-002-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DCSG-002-07&p_CveDep=00641&p_CveUni=188&p_NumeroLc=083&p_AnioLc=2006&ConSin=1}]","SERVICIO DE COMEDOR","DCSG-002-07","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-083-06","ocds-0ud2q6-00641188-083-06","1242000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCESIONES ALIMENTICIAS PROFESIONALES S.A. DE C.V., id=concesiones-alimenticias-profesionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1242000","DCSG-002-07"
"2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[CONCESIONES ALIMENTICIAS PROFESIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DCSG-008-06&p_CveDep=00641&p_CveUni=188&p_NumeroLc=054&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONCESIONES ALIMENTICIAS PROFESIONALES S.A. DE C.V., details={type=company}, id=concesiones-alimenticias-profesionales-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-054-05-DCSG-008-06","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[concesiones-alimenticias-profesionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","SERVICIO DE COMEDOR SUBROGADO","[{id=compranet3-1620530467436}]","641188","SERVICIO DE COMEDOR SUBROGADO","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","DCSG-008-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCSG-008-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DCSG-008-06&p_CveDep=00641&p_CveUni=188&p_NumeroLc=054&p_AnioLc=2005&ConSin=1}]","SERVICIO DE COMEDOR SUBROGADO","DCSG-008-06","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-054-05","ocds-0ud2q6-00641188-054-05","24.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCESIONES ALIMENTICIAS PROFESIONALES S.A. DE C.V., id=concesiones-alimenticias-profesionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24.97","DCSG-008-06"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación No. 1 Noroeste del Distrito Federal","active","complete","[CONCESIONES ALIMENTICIAS PROFESIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=dcsg-001-05&p_CveDep=00641&p_CveUni=261&p_NumeroLc=025&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONCESIONES ALIMENTICIAS PROFESIONALES S.A. DE C.V., details={type=company}, id=concesiones-alimenticias-profesionales-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación No. 1 Noroeste del Distrito Federal","00641261-025-04-dcsg-001-05","[contract]","oficina-de-adquisiciones-de-la-delegacion-no-1-noroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[concesiones-alimenticias-profesionales-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación No. 1 Noroeste del Distrito Federal","unidad-compradora","SERVICIO DE COMEDOR","[{id=compranet3-1620530467436}]","641261","SERVICIO DE COMEDOR","open","institution","oficina-de-adquisiciones-de-la-delegacion-no-1-noroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación No. 1 Noroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-no-1-noroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","dcsg-001-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-dcsg-001-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=dcsg-001-05&p_CveDep=00641&p_CveUni=261&p_NumeroLc=025&p_AnioLc=2004&ConSin=1}]","SERVICIO DE COMEDOR","dcsg-001-05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641261-025-04","ocds-0ud2q6-00641261-025-04","2488860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCESIONES ALIMENTICIAS PROFESIONALES S.A. DE C.V., id=concesiones-alimenticias-profesionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2488860","dcsg-001-05"
"2021-05-09T03:21:07.000Z","2006-06-01T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[CONCESIONES ALIMENTICIAS PROFESIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11&p_CveDep=04101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONCESIONES ALIMENTICIAS PROFESIONALES S.A. DE C.V., details={type=company}, id=concesiones-alimenticias-profesionales-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimiento","04101001-004-05-11","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[concesiones-alimenticias-profesionales-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","SERVICIO DE ALIMENTACION","[{id=compranet3-1620530467436}]","4101001","SERVICIO DE ALIMENTACION","open","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","Gerencia de Abastecimiento","gerencia-de-abastecimiento-talleres-graficos-de-mexico","11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11&p_CveDep=04101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","SERVICIO DE ALIMENTACION","11","TALLERES GRÁFICOS DE MÉXICO","04101001-004-05","ocds-0ud2q6-04101001-004-05","2201250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCESIONES ALIMENTICIAS PROFESIONALES S.A. DE C.V., id=concesiones-alimenticias-profesionales-sa-de-cv}]","talleres-graficos-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2201250","11"
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[CONCESIONES ALIMENTICIAS PROFESIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CPS-08-2004&p_CveDep=18476&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONCESIONES ALIMENTICIAS PROFESIONALES S.A. DE C.V., details={type=company}, id=concesiones-alimenticias-profesionales-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","18476002-006-04-CPS-08-2004","[contract]","departamento-de-servicios-generales-instituto-nacional-de-investigaciones-nucleares","[concesiones-alimenticias-profesionales-sa-de-cv]","services","instituto-nacional-de-investigaciones-nucleares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","Servicio de Comedor","[{id=compranet3-1620530467436}]","18476002","Servicio de Comedor","open","institution","departamento-de-servicios-generales-instituto-nacional-de-investigaciones-nucleares","Departamento de Servicios Generales","departamento-de-servicios-generales-instituto-nacional-de-investigaciones-nucleares","CPS-08-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CPS-08-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CPS-08-2004&p_CveDep=18476&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Servicio de Comedor","CPS-08-2004","INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES","18476002-006-04","ocds-0ud2q6-18476002-006-04","3480000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCESIONES ALIMENTICIAS PROFESIONALES S.A. DE C.V., id=concesiones-alimenticias-profesionales-sa-de-cv}]","instituto-nacional-de-investigaciones-nucleares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3480000","CPS-08-2004"
"2021-05-09T00:24:27.000Z","2004-12-31T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-01-03T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[CONCESIONES ALIMENTICIAS PROFESIONALES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN00006004-015/2004]","[{roles=supplier, name=CONCESIONES ALIMENTICIAS PROFESIONALES S.A. DE C.V., details={type=company}, id=concesiones-alimenticias-profesionales-sa-de-cv}]",,"MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","LPN00006004-015/2004-LPN00006004-015/2004","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[concesiones-alimenticias-profesionales-sa-de-cv]",,"secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIO DE ALIMENTACIÓN A PERSONAS CON SISTEMA DE AUTOSERVICIO","[{id=pot-1620519810584}]",,"SERVICIO DE ALIMENTACIÓN A PERSONAS CON SISTEMA DE AUTOSERVICIO","open","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","LPN00006004-015/2004",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN00006004-015/2004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN00006004-015/2004}]","SERVICIO DE ALIMENTACIÓN A PERSONAS CON SISTEMA DE AUTOSERVICIO","LPN00006004-015/2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","LPN00006004-015/2004","ocds-0ud2q6-LPN00006004-015/2004","5287722.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONCESIONES ALIMENTICIAS PROFESIONALES S.A. DE C.V., id=concesiones-alimenticias-profesionales-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5287722.54","LPN00006004-015/2004","true","2005-12-16T00:00:00.000Z"
