"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-07-13T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-13T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[TRIBOLOGY DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0053&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=065/2010&vv_provsino=0]","[{roles=supplier, name=TRIBOLOGY DE MEXICO, S.A. DE C.V., details={type=company}, id=tribology-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-053-10-065/2010","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[tribology-de-mexico-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","ACEITE DE CIRCULACION PARA MAQUINA ROLAND T-10/50 SP CUBETA DE 19 LTS.","[{id=compranet3-1620530467436}]","6036","ACEITE DE CIRCULACION PARA MAQUINA ROLAND T-10/50 SP CUBETA DE 19 LTS.","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","065/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-065/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0053&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=065/2010&vv_provsino=0}]","ACEITE DE CIRCULACION PARA MAQUINA ROLAND T-10/50 SP CUBETA DE 19 LTS.","065/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006036-053-10","ocds-0ud2q6-00006036-053-10","112083.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRIBOLOGY DE MEXICO, S.A. DE C.V., id=tribology-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112083.83","065/2010"
"2021-05-09T03:21:07.000Z","2007-11-21T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-21T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[SISTEMA PHOENIX, S. DE R. L..]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0054&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=151&vv_provsino=0]","[{roles=supplier, name=SISTEMA PHOENIX, S. DE R. L.., details={type=company}, id=sistema-phoenix-s-de-r-l}]","Nacional","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-054-07-151","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sistema-phoenix-s-de-r-l]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","CS3 DESING PREMIUM WIN, INCL. INDESIGN PHOTOSHOP, EXTENDED, ILLUSTRATOR, ACROBAT PRO, FLASCH PROFESSIONAL, DREAMWEAVER LIC. ESP. MCA. ADOBE INCLUYE DVD SET","[{id=compranet3-1620530467436}]","6036","CS3 DESING PREMIUM WIN, INCL. INDESIGN PHOTOSHOP, EXTENDED, ILLUSTRATOR, ACROBAT PRO, FLASCH PROFESSIONAL, DREAMWEAVER LIC. ESP. MCA. ADOBE INCLUYE DVD SET","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-151-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0054&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=151&vv_provsino=0}]","CS3 DESING PREMIUM WIN, INCL. INDESIGN PHOTOSHOP, EXTENDED, ILLUSTRATOR, ACROBAT PRO, FLASCH PROFESSIONAL, DREAMWEAVER LIC. ESP. MCA. ADOBE INCLUYE DVD SET","151","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006036-054-07","ocds-0ud2q6-00006036-054-07","198080.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMA PHOENIX, S. DE R. L.., id=sistema-phoenix-s-de-r-l}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198080.56","151"
"2021-05-09T03:21:07.000Z","2010-07-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-09T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[MANROLAND LATINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0054&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=066/2010&vv_provsino=0]","[{roles=supplier, name=MANROLAND LATINA, S.A. DE C.V., details={type=company}, id=manroland-latina-sa-de-cv}]","Nacional","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-054-10-066/2010","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[manroland-latina-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","BARRERA FOTOELECTRICA RK 757/2.5, 1000 (SENSOR 037U310944 RK 757/2.3)","[{id=compranet3-1620530467436}]","6036","BARRERA FOTOELECTRICA RK 757/2.5, 1000 (SENSOR 037U310944 RK 757/2.3)","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","066/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-066/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0054&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=066/2010&vv_provsino=0}]","BARRERA FOTOELECTRICA RK 757/2.5, 1000 (SENSOR 037U310944 RK 757/2.3)","066/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006036-054-10","ocds-0ud2q6-00006036-054-10","41499.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANROLAND LATINA, S.A. DE C.V., id=manroland-latina-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41499.65","066/2010"
"2021-05-09T03:21:07.000Z","2007-11-23T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-23T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[GRUPO EMPRESARIAL GPPXP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0055&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=158&vv_provsino=0]","[{roles=supplier, name=GRUPO EMPRESARIAL GPPXP, S.A. DE C.V., details={type=company}, id=grupo-empresarial-gppxp-sa-de-cv}]","Nacional","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-055-07-158","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[grupo-empresarial-gppxp-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","140 TISSUES-KIM WIPES PARTE 47250478","[{id=compranet3-1620530467436}]","6036","140 TISSUES-KIM WIPES PARTE 47250478","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-158-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0055&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=158&vv_provsino=0}]","140 TISSUES-KIM WIPES PARTE 47250478","158","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006036-055-07","ocds-0ud2q6-00006036-055-07","137130","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL GPPXP, S.A. DE C.V., id=grupo-empresarial-gppxp-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137130","158"
"2021-05-09T03:21:07.000Z","2010-07-08T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-08T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[MEBA IMPORTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0055&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=067/2010&vv_provsino=0]","[{roles=supplier, name=MEBA IMPORTACIONES, S.A. DE C.V., details={type=company}, id=meba-importaciones-sa-de-cv}]","Internacional","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-055-10-067/2010","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[meba-importaciones-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","PAPEL ENGOMADO MATE DE 54X62 CMS. DE 36.83 GRS. DE 110 KGS.","[{id=compranet3-1620530467436}]","6036","PAPEL ENGOMADO MATE DE 54X62 CMS. DE 36.83 GRS. DE 110 KGS.","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","067/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-067/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0055&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=067/2010&vv_provsino=0}]","PAPEL ENGOMADO MATE DE 54X62 CMS. DE 36.83 GRS. DE 110 KGS.","067/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006036-055-10","ocds-0ud2q6-00006036-055-10","20000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEBA IMPORTACIONES, S.A. DE C.V., id=meba-importaciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20000","067/2010"
"2021-05-09T03:21:07.000Z","2010-07-08T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-08T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[SUN DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0056&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=069/2010&vv_provsino=0]","[{roles=supplier, name=SUN DIGITAL, S.A. DE C.V., details={type=company}, id=sun-digital-sa-de-cv}]","Internacional","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-056-10-069/2010","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sun-digital-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","SERVICIO DE MANTENIMIENTO PARA PRENSA HP INDIGO 3500, INCLUYE MANO DE OBRA Y REFACCIONES","[{id=compranet3-1620530467436}]","6036","SERVICIO DE MANTENIMIENTO PARA PRENSA HP INDIGO 3500, INCLUYE MANO DE OBRA Y REFACCIONES","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","069/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-069/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0056&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=069/2010&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PARA PRENSA HP INDIGO 3500, INCLUYE MANO DE OBRA Y REFACCIONES","069/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006036-056-10","ocds-0ud2q6-00006036-056-10","10000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUN DIGITAL, S.A. DE C.V., id=sun-digital-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10000","069/2010"
"2021-05-09T03:21:07.000Z","2010-07-08T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-08T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[CARTON Y PLASTICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0057&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=070/2010&vv_provsino=0]","[{roles=supplier, name=CARTON Y PLASTICO, S. A. DE C. V., details={type=company}, id=carton-y-plastico-sa-de-cv}]","Nacional","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-057-10-070/2010","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[carton-y-plastico-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","CAJA DE CARTON TROQUELADA DE 27.5X18.5X18.0 CMS. EN RESISTENCIA DE 7/9 KGS. COLOR KRAFT","[{id=compranet3-1620530467436}]","6036","CAJA DE CARTON TROQUELADA DE 27.5X18.5X18.0 CMS. EN RESISTENCIA DE 7/9 KGS. COLOR KRAFT","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","070/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-070/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0057&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=070/2010&vv_provsino=0}]","CAJA DE CARTON TROQUELADA DE 27.5X18.5X18.0 CMS. EN RESISTENCIA DE 7/9 KGS. COLOR KRAFT","070/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006036-057-10","ocds-0ud2q6-00006036-057-10","57000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARTON Y PLASTICO, S. A. DE C. V., id=carton-y-plastico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57000","070/2010"
"2021-05-09T03:21:07.000Z","2010-07-02T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-02T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[SICPA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0058&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=071/2010&vv_provsino=0]","[{roles=supplier, name=SICPA MEXICANA, S.A. DE C.V., details={type=company}, id=sicpa-mexicana-sa-de-cv}]","Nacional","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-058-10-071/2010","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sicpa-mexicana-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","TINTA VERDE 360 U PMS REACTIVO A SOLVENTES CODIGO 02MH0500083005L 103","[{id=compranet3-1620530467436}]","6036","TINTA VERDE 360 U PMS REACTIVO A SOLVENTES CODIGO 02MH0500083005L 103","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","071/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-071/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0058&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=071/2010&vv_provsino=0}]","TINTA VERDE 360 U PMS REACTIVO A SOLVENTES CODIGO 02MH0500083005L 103","071/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006036-058-10","ocds-0ud2q6-00006036-058-10","163846.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SICPA MEXICANA, S.A. DE C.V., id=sicpa-mexicana-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163846.8","071/2010"
"2021-05-09T03:21:07.000Z","2010-07-22T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-22T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[SUMICORP DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0059&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=072/2010&vv_provsino=0]","[{roles=supplier, name=SUMICORP DE MEXICO, S.A. DE C.V., details={type=company}, id=sumicorp-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-059-10-072/2010","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sumicorp-de-mexico-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","COMPRESSOR PART (O-RING) MODELO P# 03402 15105","[{id=compranet3-1620530467436}]","6036","COMPRESSOR PART (O-RING) MODELO P# 03402 15105","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","072/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-072/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0059&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=072/2010&vv_provsino=0}]","COMPRESSOR PART (O-RING) MODELO P# 03402 15105","072/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006036-059-10","ocds-0ud2q6-00006036-059-10","11802","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMICORP DE MEXICO, S.A. DE C.V., id=sumicorp-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11802","072/2010"
"2021-05-09T03:21:07.000Z","2010-07-23T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-23T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[BýTTCHER SISTEMAS, S DE RL. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0060&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=073/2010&vv_provsino=0]","[{roles=supplier, name=BýTTCHER SISTEMAS, S DE RL. DE C.V., details={type=company}, id=byttcher-sistemas-s-de-rl-de-cv}]","Nacional","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-060-10-073/2010","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[byttcher-sistemas-s-de-rl-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","RODILLO DADOR DE AGUA ALCOLOR DE 78X1040 MM CLAVE 908117","[{id=compranet3-1620530467436}]","6036","RODILLO DADOR DE AGUA ALCOLOR DE 78X1040 MM CLAVE 908117","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","073/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-073/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0060&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=073/2010&vv_provsino=0}]","RODILLO DADOR DE AGUA ALCOLOR DE 78X1040 MM CLAVE 908117","073/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006036-060-10","ocds-0ud2q6-00006036-060-10","166769","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BýTTCHER SISTEMAS, S DE RL. DE C.V., id=byttcher-sistemas-s-de-rl-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166769","073/2010"
