"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-09-28T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-28T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GEOPROCESADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0177&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ON-2009-047&vv_provsino=0]","[{roles=supplier, name=GEOPROCESADOS, S.A. DE C.V., details={type=company}, id=geoprocesados-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-177-09-ON-2009-047","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[geoprocesados-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","reparaciýn de modulo VIB PRO y SHOT PRO","[{id=compranet3-1620530467436}]","18200002","reparaciýn de modulo VIB PRO y SHOT PRO","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","ON-2009-047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ON-2009-047-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0177&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ON-2009-047&vv_provsino=0}]","reparaciýn de modulo VIB PRO y SHOT PRO","ON-2009-047","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-177-09","ocds-0ud2q6-18200002-177-09","6550.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOPROCESADOS, S.A. DE C.V., id=geoprocesados-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6550.41","ON-2009-047"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GEOPROCESADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0070&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=028/10&vv_provsino=0]","[{roles=supplier, name=GEOPROCESADOS, S.A. DE C.V., details={type=company}, id=geoprocesados-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-070-10-028/10","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[geoprocesados-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","procesado de datos sismicos Chopo sur (union de datos adquiridos con equipo sercel con datos adquiridos firefly","[{id=compranet3-1620530467436}]","18200002","procesado de datos sismicos Chopo sur (union de datos adquiridos con equipo sercel con datos adquiridos firefly","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","028/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-028/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0070&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=028/10&vv_provsino=0}]","procesado de datos sismicos Chopo sur (union de datos adquiridos con equipo sercel con datos adquiridos firefly","028/10","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-070-10","ocds-0ud2q6-18200002-070-10","214500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOPROCESADOS, S.A. DE C.V., id=geoprocesados-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214500","028/10"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GEOPROCESADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0128&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=061/09&vv_provsino=0]","[{roles=supplier, name=GEOPROCESADOS, S.A. DE C.V., details={type=company}, id=geoprocesados-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-128-09-061/09","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[geoprocesados-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisiciýn, observaciýn, procesado e interpretaciýn de datos sismologicos tridimensionales de tres componentes mediante una brigada portýtil e integral que opere con equipo firefly y detectores digit","[{id=compranet3-1620530467436}]","18200002","adquisiciýn, observaciýn, procesado e interpretaciýn de datos sismologicos tridimensionales de tres componentes mediante una brigada portýtil e integral que opere con equipo firefly y detectores digit","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","061/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-061/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0128&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=061/09&vv_provsino=0}]","adquisiciýn, observaciýn, procesado e interpretaciýn de datos sismologicos tridimensionales de tres componentes mediante una brigada portýtil e integral que opere con equipo firefly y detectores digit","061/09","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-128-09","ocds-0ud2q6-18200002-128-09","2.086655111E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOPROCESADOS, S.A. DE C.V., id=geoprocesados-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.086655111E7","061/09"
"2021-05-09T03:21:07.000Z","2009-02-27T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-27T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GEOPROCESADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ON-2009-012&vv_provsino=0]","[{roles=supplier, name=GEOPROCESADOS, S.A. DE C.V., details={type=company}, id=geoprocesados-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-043-09-ON-2009-012","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[geoprocesados-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","reparación de modulos shot pro y vib pro","[{id=compranet3-1620530467436}]","18200002","reparación de modulos shot pro y vib pro","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","ON-2009-012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ON-2009-012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ON-2009-012&vv_provsino=0}]","reparación de modulos shot pro y vib pro","ON-2009-012","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-043-09","ocds-0ud2q6-18200002-043-09","6579.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOPROCESADOS, S.A. DE C.V., id=geoprocesados-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6579.75","ON-2009-012"
"2021-05-09T03:21:07.000Z","2010-03-05T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GEOPROCESADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ON-2010-016&vv_provsino=0]","[{roles=supplier, name=GEOPROCESADOS, S.A. DE C.V., details={type=company}, id=geoprocesados-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-027-10-ON-2010-016","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[geoprocesados-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","reparacion de probador de geofonos","[{id=compranet3-1620530467436}]","18200002","reparacion de probador de geofonos","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","ON-2010-016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ON-2010-016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ON-2010-016&vv_provsino=0}]","reparacion de probador de geofonos","ON-2010-016","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-027-10","ocds-0ud2q6-18200002-027-10","5918.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOPROCESADOS, S.A. DE C.V., id=geoprocesados-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5918.37","ON-2010-016"
"2021-05-09T03:21:07.000Z","2003-07-29T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-29T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[GEOPROCESADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0224&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2003004815&vv_provsino=0]","[{roles=supplier, name=GEOPROCESADOS, S.A. DE C.V., details={type=company}, id=geoprocesados-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-224-03-2003004815","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[geoprocesados-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","MANTENIMIENTO VOXELGEO DE PARADIGMGS","[{id=compranet3-1620530467436}]","18474003","MANTENIMIENTO VOXELGEO DE PARADIGMGS","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2003004815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2003004815-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0224&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2003004815&vv_provsino=0}]","MANTENIMIENTO VOXELGEO DE PARADIGMGS","2003004815","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-224-03","ocds-0ud2q6-18474003-224-03","155980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOPROCESADOS, S.A. DE C.V., id=geoprocesados-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155980","2003004815"
"2021-05-09T03:21:07.000Z","2002-06-04T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-04T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[GEOPROCESADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0098&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2002002044&vv_provsino=0]","[{roles=supplier, name=GEOPROCESADOS, S.A. DE C.V., details={type=company}, id=geoprocesados-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-098-02-2002002044","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[geoprocesados-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","ACTUALIZACION VOXELGEO","[{id=compranet3-1620530467436}]","18474003","ACTUALIZACION VOXELGEO","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2002002044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2002002044-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0098&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2002002044&vv_provsino=0}]","ACTUALIZACION VOXELGEO","2002002044","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-098-02","ocds-0ud2q6-18474003-098-02","421200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOPROCESADOS, S.A. DE C.V., id=geoprocesados-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","421200","2002002044"
"2021-05-09T03:21:07.000Z","2004-01-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-12T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[GEOPROCESADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-5042&p_CveDep=18575&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GEOPROCESADOS, S.A. DE C.V., details={type=company}, id=geoprocesados-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-010-04-41-200-4-5042","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[geoprocesados-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Equipo de cómputo no tipificado para Pemex Exploración y Producción","[{id=compranet3-1620530467436}]","18575001","Equipo de cómputo no tipificado para Pemex Exploración y Producción","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-4-5042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-4-5042-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-5042&p_CveDep=18575&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Equipo de cómputo no tipificado para Pemex Exploración y Producción","41-200-4-5042","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-010-04","ocds-0ud2q6-18575001-010-04","250528.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOPROCESADOS, S.A. DE C.V., id=geoprocesados-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250528.69","41-200-4-5042"
"2021-05-09T03:21:07.000Z","2002-05-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-08T00:00:00.000Z","México","Recursos Materiales Activo Proyectos de Exploración","active","complete","[GEOPROCESADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=20&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=412502800&vv_provsino=0]","[{roles=supplier, name=GEOPROCESADOS, S.A. DE C.V., details={type=company}, id=geoprocesados-sa-de-cv}]","Nacional","MXN","Recursos Materiales Activo Proyectos de Exploración","18575020-002-02-412502800","[contract]","recursos-materiales-activo-proyectos-de-exploracion-pemex-exploracion-y-produccion","[geoprocesados-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Proyectos de Exploración","unidad-compradora","ACTUALIZACION Y MANTENIMIENTO DEL SISTEMA GEOSEC 2D/3D","[{id=compranet3-1620530467436}]","18575020","ACTUALIZACION Y MANTENIMIENTO DEL SISTEMA GEOSEC 2D/3D","direct","institution","recursos-materiales-activo-proyectos-de-exploracion-pemex-exploracion-y-produccion","Recursos Materiales Activo Proyectos de Exploración","recursos-materiales-activo-proyectos-de-exploracion-pemex-exploracion-y-produccion","412502800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412502800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=20&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=412502800&vv_provsino=0}]","ACTUALIZACION Y MANTENIMIENTO DEL SISTEMA GEOSEC 2D/3D","412502800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575020-002-02","ocds-0ud2q6-18575020-002-02","261717.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOPROCESADOS, S.A. DE C.V., id=geoprocesados-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","261717.92","412502800"
"2021-05-09T03:21:07.000Z","2005-04-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[GEOPROCESADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412004800&p_CveDep=18575&p_CveUni=021&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GEOPROCESADOS, S.A. DE C.V., details={type=company}, id=geoprocesados-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-017-03-412004800","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[geoprocesados-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SERVICIO DE PROCESAMIENTO DE SIMULACIÓN NUMERICA CON SISTEMA OPERATIVO LINUX Y PROCESADORES INTEL, PARA LOS CAMPOS DE LA REGIÓN MARINA SUROESTE Y REGIÓN MARINA NORESTE.","[{id=compranet3-1620530467436}]","18575021","SERVICIO DE PROCESAMIENTO DE SIMULACIÓN NUMERICA CON SISTEMA OPERATIVO LINUX Y PROCESADORES INTEL, PARA LOS CAMPOS DE LA REGIÓN MARINA SUROESTE Y REGIÓN MARINA NORESTE.","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412004800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412004800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412004800&p_CveDep=18575&p_CveUni=021&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","SERVICIO DE PROCESAMIENTO DE SIMULACIÓN NUMERICA CON SISTEMA OPERATIVO LINUX Y PROCESADORES INTEL, PARA LOS CAMPOS DE LA REGIÓN MARINA SUROESTE Y REGIÓN MARINA NORESTE.","412004800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-017-03","ocds-0ud2q6-18575021-017-03","1.1622886269E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOPROCESADOS, S.A. DE C.V., id=geoprocesados-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.1622886269E8","412004800"
"2021-05-09T03:21:07.000Z","2002-07-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-15T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[GEOPROCESADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0044&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=416502800&vv_provsino=0]","[{roles=supplier, name=GEOPROCESADOS, S.A. DE C.V., details={type=company}, id=geoprocesados-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-044-02-416502800","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[geoprocesados-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","MANTENIMIENTO, AMPLIACION Y SOPORTE TECNICO DE APLIACIONES PARADIGM","[{id=compranet3-1620530467436}]","18575055","MANTENIMIENTO, AMPLIACION Y SOPORTE TECNICO DE APLIACIONES PARADIGM","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","416502800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-416502800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0044&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=416502800&vv_provsino=0}]","Adquisición de equipos, materiales y accesorios para Laboratorio químico de control de calidad de hidrocarburos en estación Palomas, Ver. y Sector Operativo Samaria","416502800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-044-02","ocds-0ud2q6-18575055-044-02","1988063","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOPROCESADOS, S.A. DE C.V., id=geoprocesados-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1988063","416502800"
