"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-12-05T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-05T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-172-BC&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-050-02-02-172-BC","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[prestaciones-mexicanas-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","COMISION POR EL SERVICIO 0.15%","[{id=compranet3-1620530467436}]","14001","COMISION POR EL SERVICIO 0.15%","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","02-172-BC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-172-BC-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-172-BC&vv_provsino=0}]","COMISION POR EL SERVICIO 0.15%","02-172-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-050-02","ocds-0ud2q6-00014001-050-02","2.05702091E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.05702091E7","02-172-BC"
"2021-05-09T03:21:07.000Z","2006-10-09T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-10-09T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[TOPTEL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CE-067-2005&p_CveDep=00014&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TOPTEL S DE RL DE CV, details={type=company}, id=toptel-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-004-05-CE-067-2005","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[toptel-s-de-rl-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Un outsourcing de un centro de contacto multimedia para la atenciýn del programa CHAMBATEL","[{id=compranet3-1620530467436}]","14001","Un outsourcing de un centro de contacto multimedia para la atenciýn del programa CHAMBATEL","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","CE-067-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CE-067-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CE-067-2005&p_CveDep=00014&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Un outsourcing de un centro de contacto multimedia para la atenciýn del programa CHAMBATEL","CE-067-2005","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-004-05","ocds-0ud2q6-00014001-004-05","20439540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOPTEL S DE RL DE CV, id=toptel-s-de-rl-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20439540","CE-067-2005"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Dirección de Adecuación de Inmuebles","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN 00014004-003-03&p_CveDep=00014&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Adecuación de Inmuebles","00014004-003-03-LPN 00014004-003-03","[contract]","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","[alestra-s-de-rl-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adecuación de Inmuebles","unidad-compradora","CONTRATACION DEL SERVICIO MULTIANUAL DE TELEFONIA DE TELEFONIA LOCAL EN LA SECRETARIA DEL TRABAJO Y PREVISION SOCIAL","[{id=compranet3-1620530467436}]","14004","CONTRATACION DEL SERVICIO MULTIANUAL DE TELEFONIA DE TELEFONIA LOCAL EN LA SECRETARIA DEL TRABAJO Y PREVISION SOCIAL","open","institution","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","Dirección de Adecuación de Inmuebles","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","LPN 00014004-003-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN 00014004-003-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN 00014004-003-03&p_CveDep=00014&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","CONTRATACION DEL SERVICIO MULTIANUAL DE TELEFONIA DE TELEFONIA LOCAL EN LA SECRETARIA DEL TRABAJO Y PREVISION SOCIAL","LPN 00014004-003-03","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014004-003-03","ocds-0ud2q6-00014004-003-03","19791048","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19791048","LPN 00014004-003-03"
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Dirección de Adecuación de Inmuebles","active","complete","[INGENIERIA MEXICANA INCORPORADA DIV ARQUITECTURA SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=00014004-002-04&p_CveDep=00014&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INGENIERIA MEXICANA INCORPORADA DIV ARQUITECTURA SA CV, details={type=company}, id=ingenieria-mexicana-incorporada-div-arquitectura-sa-de-cv}]","Nacional","MXN","Dirección de Adecuación de Inmuebles","00014004-002-04-00014004-002-04","[contract]","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","[ingenieria-mexicana-incorporada-div-arquitectura-sa-de-cv]","works","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adecuación de Inmuebles","unidad-compradora","Trabajos de Cancelería Interior para el nuevo edificio de la J.F.C.A. en la Delgación Azcapotzalco.","[{id=compranet3-1620530467436}]","14004","Trabajos de Cancelería Interior para el nuevo edificio de la J.F.C.A. en la Delgación Azcapotzalco.","open","institution","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","Dirección de Adecuación de Inmuebles","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","00014004-002-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00014004-002-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=00014004-002-04&p_CveDep=00014&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Trabajos de Cancelería Interior para el nuevo edificio de la J.F.C.A. en la Delgación Azcapotzalco.","00014004-002-04","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014004-002-04","ocds-0ud2q6-00014004-002-04","1.889210426E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA MEXICANA INCORPORADA DIV ARQUITECTURA SA CV, id=ingenieria-mexicana-incorporada-div-arquitectura-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.889210426E7","00014004-002-04"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Dirección de Adecuación de Inmuebles","active","complete","[CEPRA SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00014004-001-03&p_CveDep=00014&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CEPRA SERVICIOS, S.A. DE C.V., details={type=company}, id=cepra-servicios-sa-de-cv}]","Nacional","MXN","Dirección de Adecuación de Inmuebles","00014004-001-03-00014004-001-03","[contract]","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","[cepra-servicios-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adecuación de Inmuebles","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a equipo de cómputo de la STPS","[{id=compranet3-1620530467436}]","14004","Servicio de mantenimiento preventivo y correctivo a equipo de cómputo de la STPS","open","institution","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","Dirección de Adecuación de Inmuebles","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","00014004-001-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00014004-001-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00014004-001-03&p_CveDep=00014&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo a equipo de cómputo de la STPS","00014004-001-03","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014004-001-03","ocds-0ud2q6-00014004-001-03","1.70796562E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEPRA SERVICIOS, S.A. DE C.V., id=cepra-servicios-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.70796562E7","00014004-001-03"
"2021-05-09T03:21:07.000Z","2009-09-07T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-09-07T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[LIMPIA TEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-056-2008&p_CveDep=00014&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LIMPIA TEC, S.A. DE C.V., details={type=company}, id=limpia-tec-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-013-08-RF-056-2008","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[limpia-tec-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","PARA LA CONTRATACIýN DEL SERVICIO INTEGRAL DE LIMPIEZA, RETIRO DE BASURA Y JARDINERýA PARA LA SECRETARýA DEL TRABAJO Y PREVISIýN SOCIAL (SEGUNDA CONVOCATORIA)","[{id=compranet3-1620530467436}]","14001","PARA LA CONTRATACIýN DEL SERVICIO INTEGRAL DE LIMPIEZA, RETIRO DE BASURA Y JARDINERýA PARA LA SECRETARýA DEL TRABAJO Y PREVISIýN SOCIAL (SEGUNDA CONVOCATORIA)","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-056-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-056-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-056-2008&p_CveDep=00014&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","PARA LA CONTRATACIýN DEL SERVICIO INTEGRAL DE LIMPIEZA, RETIRO DE BASURA Y JARDINERýA PARA LA SECRETARýA DEL TRABAJO Y PREVISIýN SOCIAL (SEGUNDA CONVOCATORIA)","RF-056-2008","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-013-08","ocds-0ud2q6-00014001-013-08","13983945","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIA TEC, S.A. DE C.V., id=limpia-tec-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13983945","RF-056-2008"
"2021-05-09T03:21:07.000Z","2011-02-11T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-02-11T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-087-2009&p_CveDep=00014&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-023-09-RF-087-2009","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[axtel-sab-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","CONTRATACIÓN DEL SERVICIO TELEFÓNICO 01800 EN TODO EL TERRITORIO MEXICANO Y CANADÁ PARA LA COORDINACIÓN GENERAL DEL SERVICIO NACIONAL DE EMPLEO (CGSNE), LA DIRECCIÓN GENERAL DE PRODUCTIVIDAD LABORAL (DGPL) Y LA PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO (PROFEDET).","[{id=compranet3-1620530467436}]","14001","CONTRATACIÓN DEL SERVICIO TELEFÓNICO 01800 EN TODO EL TERRITORIO MEXICANO Y CANADÁ PARA LA COORDINACIÓN GENERAL DEL SERVICIO NACIONAL DE EMPLEO (CGSNE), LA DIRECCIÓN GENERAL DE PRODUCTIVIDAD LABORAL (DGPL) Y LA PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO (PROFEDET).","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-087-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-087-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-087-2009&p_CveDep=00014&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2009&ConSin=1}]","CONTRATACIÓN DEL SERVICIO TELEFÓNICO 01800 EN TODO EL TERRITORIO MEXICANO Y CANADÁ PARA LA COORDINACIÓN GENERAL DEL SERVICIO NACIONAL DE EMPLEO (CGSNE), LA DIRECCIÓN GENERAL DE PRODUCTIVIDAD LABORAL (DGPL) Y LA PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO (PROFEDET).","RF-087-2009","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-023-09","ocds-0ud2q6-00014001-023-09","1.398316348E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.398316348E7","RF-087-2009"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[CORPORATE TRAVEL SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-017-2008&p_CveDep=00014&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., details={type=company}, id=corporate-travel-services-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-031-07-RF-017-2008","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[corporate-travel-services-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Servicio de pasajes nacionales e internacionales","[{id=compranet3-1620530467436}]","14001","Servicio de pasajes nacionales e internacionales","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-017-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-017-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-017-2008&p_CveDep=00014&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2007&ConSin=1}]","Servicio de pasajes nacionales e internacionales","RF-017-2008","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-031-07","ocds-0ud2q6-00014001-031-07","1.204869564E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., id=corporate-travel-services-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.204869564E7","RF-017-2008"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-038-2008&p_CveDep=00014&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-006-08-RF-038-2008","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[radiomovil-dipsa-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Telefonýa Celular","[{id=compranet3-1620530467436}]","14001","Telefonýa Celular","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-038-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-038-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-038-2008&p_CveDep=00014&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Telefonýa Celular","RF-038-2008","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-006-08","ocds-0ud2q6-00014001-006-08","1.196052174E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.196052174E7","RF-038-2008"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[LD I ASSOCIATS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-170-BCBI&p_CveDep=00014&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LD I ASSOCIATS S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-007-05-05-170-BCBI","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[ld-i-associats-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Equipo de Cýmputo, Actualizaciýn y Uso de Software","[{id=compranet3-1620530467436}]","14001","Equipo de Cýmputo, Actualizaciýn y Uso de Software","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","05-170-BCBI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-170-BCBI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-170-BCBI&p_CveDep=00014&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Equipo de Cýmputo, Actualizaciýn y Uso de Software","05-170-BCBI","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-007-05","ocds-0ud2q6-00014001-007-05","11570423","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LD I ASSOCIATS S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11570423","05-170-BCBI"
