"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2008-09-11T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-11T00:00:00.000Z","México","Departamento de Concursos y Compras","active","complete","[COMPUMARK,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COCE-AF18/07&p_CveDep=48107&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMPUMARK,S.A. DE C.V., details={type=company}, id=compumark-sa-de-cv}]","MXN","Departamento de Concursos y Compras","48107001-008-07-COCE-AF18/07","[contract]","departamento-de-concursos-y-compras-comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","[compumark-sa-de-cv]","comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO PARA NIVEL SUPERIOR UNIVERSIDAD TECNOLOGICA CIUDAD SANTA CATARINA, Santa Catarina, N. L.","[{id=compranet3-1620530467436}]","ADQUISICION DE MOBILIARIO Y EQUIPO PARA NIVEL SUPERIOR UNIVERSIDAD TECNOLOGICA CIUDAD SANTA CATARINA, Santa Catarina, N. L.","open","institution","departamento-de-concursos-y-compras-comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","Departamento de Concursos y Compras","departamento-de-concursos-y-compras-comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","COCE-AF18/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COCE-AF18/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COCE-AF18/07&p_CveDep=48107&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MOBILIARIO Y EQUIPO PARA NIVEL SUPERIOR UNIVERSIDAD TECNOLOGICA CIUDAD SANTA CATARINA, Santa Catarina, N. L.","COCE-AF18/07","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE NUEVO LEÓN",,"48107001-008-07","ocds-0ud2q6-48107001-008-07","85330","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUMARK,S.A. DE C.V., id=compumark-sa-de-cv}]","comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85330","COCE-AF18/07","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Concursos y Compras","48107001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-06-09T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-09T00:00:00.000Z","México","Departamento de Concursos y Compras","active","complete","[COMPUMARK,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COCE-AF-11/08&p_CveDep=48107&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMPUMARK,S.A. DE C.V., details={type=company}, id=compumark-sa-de-cv}]","MXN","Departamento de Concursos y Compras","48107001-011-08-COCE-AF-11/08","[contract]","departamento-de-concursos-y-compras-comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","[compumark-sa-de-cv]","comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO PARA NIVEL MEDIO SUPERIOR VARIOS ICET","[{id=compranet3-1620530467436}]","ADQUISICION DE MOBILIARIO Y EQUIPO PARA NIVEL MEDIO SUPERIOR VARIOS ICET","open","institution","departamento-de-concursos-y-compras-comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","Departamento de Concursos y Compras","departamento-de-concursos-y-compras-comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","COCE-AF-11/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COCE-AF-11/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COCE-AF-11/08&p_CveDep=48107&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MOBILIARIO Y EQUIPO PARA NIVEL MEDIO SUPERIOR VARIOS ICET","COCE-AF-11/08","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE NUEVO LEÓN",,"48107001-011-08","ocds-0ud2q6-48107001-011-08","727260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUMARK,S.A. DE C.V., id=compumark-sa-de-cv}]","comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","727260","COCE-AF-11/08","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Concursos y Compras","48107001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-03-11T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-11T00:00:00.000Z","México","Departamento de Concursos y Compras","active","complete","[COMPUMARK,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COCE-AF-21/07&p_CveDep=48107&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMPUMARK,S.A. DE C.V., details={type=company}, id=compumark-sa-de-cv}]","MXN","Departamento de Concursos y Compras","48107001-012-07-COCE-AF-21/07","[contract]","departamento-de-concursos-y-compras-comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","[compumark-sa-de-cv]","comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO PARA NIVEL MEDIO SUPERIOR ICET VARIOS","[{id=compranet3-1620530467436}]","ADQUISICION DE MOBILIARIO Y EQUIPO PARA NIVEL MEDIO SUPERIOR ICET VARIOS","open","institution","departamento-de-concursos-y-compras-comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","Departamento de Concursos y Compras","departamento-de-concursos-y-compras-comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","COCE-AF-21/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COCE-AF-21/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COCE-AF-21/07&p_CveDep=48107&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MOBILIARIO Y EQUIPO PARA NIVEL MEDIO SUPERIOR ICET VARIOS","COCE-AF-21/07","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE NUEVO LEÓN",,"48107001-012-07","ocds-0ud2q6-48107001-012-07","263550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUMARK,S.A. DE C.V., id=compumark-sa-de-cv}]","comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","263550","COCE-AF-21/07","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Concursos y Compras","48107001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","UNIDAD DE INTEGRACIÓN EDUCATIVA DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Coordinación de Operaciones","active","complete","[COMPUMARK,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=36 37 38 39 40 y 41&p_CveDep=48130&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMPUMARK,S.A. DE C.V., details={type=company}, id=compumark-sa-de-cv}]","MXN","Coordinación de Operaciones","48130001-001-08-36 37 38 39 40 y 41","[contract]","coordinacion-de-operaciones-unidad-de-integracion-educativa-de-nuevo-leon","[compumark-sa-de-cv]","unidad-de-integracion-educativa-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIýN DE DIVERSO EQUIPO INFORMATICO Y NO BREAKS","[{id=compranet3-1620530467436}]","ADQUISICIýN DE DIVERSO EQUIPO INFORMATICO Y NO BREAKS","open","institution","coordinacion-de-operaciones-unidad-de-integracion-educativa-de-nuevo-leon","Coordinación de Operaciones","coordinacion-de-operaciones-unidad-de-integracion-educativa-de-nuevo-leon","36 37 38 39 40 y 41","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-36 37 38 39 40 y 41-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=36 37 38 39 40 y 41&p_CveDep=48130&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE DIVERSO EQUIPO INFORMATICO Y NO BREAKS","36 37 38 39 40 y 41","UNIDAD DE INTEGRACIÓN EDUCATIVA DE NUEVO LEÓN",,"48130001-001-08","ocds-0ud2q6-48130001-001-08","55130","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUMARK,S.A. DE C.V., id=compumark-sa-de-cv}]","unidad-de-integracion-educativa-de-nuevo-leon","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55130","36 37 38 39 40 y 41","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Coordinación de Operaciones","48130001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","UNIDAD DE INTEGRACIÓN EDUCATIVA DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Coordinación de Operaciones","active","complete","[COMPUMARK,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=105 y 106&p_CveDep=48130&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMPUMARK,S.A. DE C.V., details={type=company}, id=compumark-sa-de-cv}]","MXN","Coordinación de Operaciones","48130001-002-08-105 y 106","[contract]","coordinacion-de-operaciones-unidad-de-integracion-educativa-de-nuevo-leon","[compumark-sa-de-cv]","unidad-de-integracion-educativa-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIýN DE DIVERSO EQUIPO INFORMATICO Y NO BREAKS","[{id=compranet3-1620530467436}]","ADQUISICIýN DE DIVERSO EQUIPO INFORMATICO Y NO BREAKS","open","institution","coordinacion-de-operaciones-unidad-de-integracion-educativa-de-nuevo-leon","Coordinación de Operaciones","coordinacion-de-operaciones-unidad-de-integracion-educativa-de-nuevo-leon","105 y 106","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-105 y 106-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=105 y 106&p_CveDep=48130&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE DIVERSO EQUIPO INFORMATICO Y NO BREAKS","105 y 106","UNIDAD DE INTEGRACIÓN EDUCATIVA DE NUEVO LEÓN",,"48130001-002-08","ocds-0ud2q6-48130001-002-08","105692","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUMARK,S.A. DE C.V., id=compumark-sa-de-cv}]","unidad-de-integracion-educativa-de-nuevo-leon","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105692","105 y 106","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Coordinación de Operaciones","48130001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Dirección de Adquisiciones y Servicios","active","complete","[COMPUMARK,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DASG 019-08-1&p_CveDep=48090&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMPUMARK,S.A. DE C.V., details={type=company}, id=compumark-sa-de-cv}]","MXN","Dirección de Adquisiciones y Servicios","48090001-019-08-DASG 019-08-1","[contract]","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","[compumark-sa-de-cv]","oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de Equipo de Computo para el Consejo de Seguridad Pýblica.","[{id=compranet3-1620530467436}]","Adquisiciýn de Equipo de Computo para el Consejo de Seguridad Pýblica.","open","institution","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","Dirección de Adquisiciones y Servicios","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","DASG 019-08-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DASG 019-08-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DASG 019-08-1&p_CveDep=48090&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Equipo de Computo para el Consejo de Seguridad Pýblica.","DASG 019-08-1","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE NUEVO LEÓN",,"48090001-019-08","ocds-0ud2q6-48090001-019-08","62478","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUMARK,S.A. DE C.V., id=compumark-sa-de-cv}]","oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62478","DASG 019-08-1","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Adquisiciones y Servicios","48090001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2011-02-05T00:00:00.000Z","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2011-02-05T00:00:00.000Z","México","Dirección de Adquisiciones y Servicios","active","complete","[COMPUMARK,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DASG 020-09&p_CveDep=48090&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMPUMARK,S.A. DE C.V., details={type=company}, id=compumark-sa-de-cv}]","MXN","Dirección de Adquisiciones y Servicios","48090001-020-09-DASG 020-09","[contract]","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","[compumark-sa-de-cv]","oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de cartuchos de tinta y tohner de impresoras Lexmark a consignación para diversas dependencias de Gobierno del Estado","[{id=compranet3-1620530467436}]","Adquisición de cartuchos de tinta y tohner de impresoras Lexmark a consignación para diversas dependencias de Gobierno del Estado","open","institution","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","Dirección de Adquisiciones y Servicios","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","DASG 020-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DASG 020-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DASG 020-09&p_CveDep=48090&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2009&ConSin=1}]","Adquisición de cartuchos de tinta y tohner de impresoras Lexmark a consignación para diversas dependencias de Gobierno del Estado","DASG 020-09","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE NUEVO LEÓN",,"48090001-020-09","ocds-0ud2q6-48090001-020-09","235241.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUMARK,S.A. DE C.V., id=compumark-sa-de-cv}]","oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","235241.5","DASG 020-09","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Adquisiciones y Servicios","48090001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Dirección de Adquisiciones y Servicios","active","complete","[COMPUMARK,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DASG029-06-1&p_CveDep=48090&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMPUMARK,S.A. DE C.V., details={type=company}, id=compumark-sa-de-cv}]","MXN","Dirección de Adquisiciones y Servicios","48090001-029-06-DASG029-06-1","[contract]","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","[compumark-sa-de-cv]","oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de Equipo de Cýmputo para El Consejo de Seguridad Pýblica.","[{id=compranet3-1620530467436}]","Adquisiciýn de Equipo de Cýmputo para El Consejo de Seguridad Pýblica.","open","institution","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","Dirección de Adquisiciones y Servicios","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","DASG029-06-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DASG029-06-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DASG029-06-1&p_CveDep=48090&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Equipo de Cýmputo para El Consejo de Seguridad Pýblica.","DASG029-06-1","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE NUEVO LEÓN",,"48090001-029-06","ocds-0ud2q6-48090001-029-06","2477000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUMARK,S.A. DE C.V., id=compumark-sa-de-cv}]","oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2477000","DASG029-06-1","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Adquisiciones y Servicios","48090001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-05-06T00:00:00.000Z","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-06T00:00:00.000Z","México","Dirección de Adquisiciones y Servicios","active","complete","[COMPUMARK,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DASG-031-05B&p_CveDep=48090&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMPUMARK,S.A. DE C.V., details={type=company}, id=compumark-sa-de-cv}]","MXN","Dirección de Adquisiciones y Servicios","48090001-031-05-DASG-031-05B","[contract]","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","[compumark-sa-de-cv]","oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO PARA EL CONSEJO DE SEGURIDAD PUBLICA.","[{id=compranet3-1620530467436}]","ADQUISICION DE EQUIPO DE COMPUTO PARA EL CONSEJO DE SEGURIDAD PUBLICA.","open","institution","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","Dirección de Adquisiciones y Servicios","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","DASG-031-05B","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DASG-031-05B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DASG-031-05B&p_CveDep=48090&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE EQUIPO DE COMPUTO PARA EL CONSEJO DE SEGURIDAD PUBLICA.","DASG-031-05B","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE NUEVO LEÓN",,"48090001-031-05","ocds-0ud2q6-48090001-031-05","471790","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUMARK,S.A. DE C.V., id=compumark-sa-de-cv}]","oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","471790","DASG-031-05B","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Adquisiciones y Servicios","48090001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Dirección de Adquisiciones y Servicios","active","complete","[COMPUMARK,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DASG-045-06&p_CveDep=48090&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMPUMARK,S.A. DE C.V., details={type=company}, id=compumark-sa-de-cv}]","MXN","Dirección de Adquisiciones y Servicios","48090001-045-06-DASG-045-06","[contract]","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","[compumark-sa-de-cv]","oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de Cartuchos de Tinta y Toner para Diversas Dependencias de Gobierno.","[{id=compranet3-1620530467436}]","Adquisiciýn de Cartuchos de Tinta y Toner para Diversas Dependencias de Gobierno.","open","institution","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","Dirección de Adquisiciones y Servicios","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","DASG-045-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DASG-045-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DASG-045-06&p_CveDep=48090&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Cartuchos de Tinta y Toner para Diversas Dependencias de Gobierno.","DASG-045-06","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE NUEVO LEÓN",,"48090001-045-06","ocds-0ud2q6-48090001-045-06","742355.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUMARK,S.A. DE C.V., id=compumark-sa-de-cv}]","oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","742355.34","DASG-045-06","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Adquisiciones y Servicios","48090001","MX-CPA","[Adquisiciones]"
