"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","VISDOM IT SA DE CV","0","224000","0","visdom-it-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ARTLUX, S.A. DE C.V.}, {name=ARTLUX S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ARTLUX SA DE CV","0","473436.61","0","artlux-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO DEL PACIFICO SA DE CV","0","62000","0","grupo-del-pacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INMOBILIARIA COMERCIALIZADORA NOVOCASA S.A. DE C.V.","0","1467493.02","0","inmobiliaria-comercializadora-novocasa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PROTECCION AL MEDIO AMBIENTE SEGURIDAD PRIVADA APLICADA SA DE CV","0","1350000","0","proteccion-al-medio-ambiente-seguridad-privada-aplicada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CAPTA DESIGN SC DE RL DE CV","0","77525.55","0","capta-design-sc-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=OMEGA NETWORKS MEXICO, S.A. DE C.V.}, {name=OMEGA NETWORKS MÉXICO, S.A. DE C.V.}, {name=OMEGA NETWORKS MEXICO S.A DE C.V.}, {name=OMEGA NETWORKS MEXICO S.A. DE C.V.}, {name=OMEGA NETWORKS MEXICO SA. DE C.V.}, {name=OMEGA NETWORKS MÉXICO S.A. DE C.V.}, {name=OMEGA NETWORKS MEXICO S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","OMEGA NETWORKS MEXICO, S.A DE C.V.","0","1.151934128E7","0","omega-networks-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FERREMAQUINARIA Y CONSTRUCCIONES SOTAR, S.A. DE C.V.","0","4482075.35","0","ferremaquinaria-y-construcciones-sotar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=OPERADORA DE CINEMAS SA DE CV, scheme=RFC, verified=1, id=OCI970818KX9}]","0","[{name=OPERADORA DE CINEMAS SA DE CV}, {name=OPERADORA DE CINEMAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","OPERADORA DE CINEMAS S.A. DE C.V.","0","8094946.625499999","0","operadora-de-cinemas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INFRAESTRUCTURA Y PROYECTOS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=IPM970414TS7}]","0","[{name=INFRAESTRUCTURA Y PROYECTOS DE MEXICO, S.A DE C.V.}, {name=INFRAESTRUCTURA Y PROYECTOS DE MEXICO, S.A. DE C.V.}, {name=INFRAESTRUCTURA Y PROYECTOS DE MEXICO S.A. DE C.V.}, {name=INFRAESTRUCTURA Y PROYECTOS DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","69","INFRAESTRUCTURA Y PROYECTOS DE MEXICO SA DE CV","0","9.913983496070001E8","0","infraestructura-y-proyectos-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=NETWORKING TECHNOLOGIES MEXICO SA DE CV, scheme=RFC, verified=1, id=NTM020129EL4}]","0","[{name=NETWORKING TECHNOLOGIES MÉXICO, S. A. DE C. V.}, {name=NETWORKING TECHNOLOGIES MEXICO, S.A. DE C.V.}, {name=Networking Technologies México, S.A. de C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","20","NETWORKING TECHNOLOGIES MEXICO SA DE CV","0","1.2307077379E8","0","networking-technologies-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CAPACITACION EN COMERCIO EXTERIOR SA DE CV","0","416951.31","0","capacitacion-en-comercio-exterior-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONCRETO, SUSTENTABILIDAD Y VANGUARDIA SA DE CV","0","382198.06","0","concreto-sustentabilidad-y-vanguardia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=INGENIERIAS HUGAS SA DE CV, scheme=RFC, verified=1, id=IHU1102124KA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INGENIERIAS HUGAS SA DE CV","0","1.122783277E7","0","ingenierias-hugas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=PRODUCTOS QUIMICOS MM, S.A. DE C.V.}, {name=PRODUCTOS QUIMICOS MM S.A. DE C.V.}, {name=PRODUCTOS QUÍMICOS MM S.A. DE C.V.}, {name=PRODUCTOS QUIMICOS M.M. S.A. DE C.V.}, {name=PRODUCTOS QUIMICOS MM S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5565","Productos Quimicos MM s.a. de c.v.","0","6.478987689592022E8","0","productos-quimicos-mm-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA APLICADA EN OBRAS VIALES E HIDRAULICAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INGENIERIA APLICADA EN OBRAS VIALES E HIDRAULICAS SA DE CV","0","512500","0","ingenieria-aplicada-en-obras-viales-e-hidraulicas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA MEX AMERI K, S.A. DE C.V.","0","1746312.8","0","comercializadora-mex-ameri-k-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=GRUPO INDUSTRIAL ERRE SA DE CV, scheme=RFC, verified=1, id=GIE180115HI8}]","0","[{name=GRUPO INDUSTRIAL ERRE, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","7","GRUPO INDUSTRIAL ERRE SA DE CV","0","8879467.9","0","grupo-industrial-erre-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=A&H ASOCIADOS SC, scheme=RFC, verified=1, id=AAS140224E51}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","A&H ASOCIADOS SC","0","403448","0","a&h-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=DISEÑO NEKO, scheme=RFC, verified=1, id=DNE051024989}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DISEÑO NEKO","0","1042841","0","diseno-neko","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GRUPO ABBACO COMERCIAL, SA DE CV, scheme=RFC, id=GAC090424CM6}]","0","[{name=GRUPO ABBACO COMERCIAL SA DE CV}, {name=GRUPO ABBACO COMERCIAL, S.A. DE C.V}, {name=GRUPO ABBACO COMERCIAL S.A. DE C.V.}, {name=GRUPO ABBACO COMERCIAL, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","51824.16","[{id=compranet-1620524637144}]","21","GRUPO ABBACO COMERCIAL, S.A. DE C.V.","0","925932.388","0","grupo-abbaco-comercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=ALANO ESCORT DE MEXICO AEM, S.A. DE C.V., scheme=RFC, id=AEM100414II3}]","0","[{name=ALANO ESCORT DE MEXICO AEM, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","1.644872978E7","[{id=compranet-1620524637144}]","1","ALANO ESCORT DE MEXICO AEM SA DE CV","0","4144269.15","0","alano-escort-de-mexico-aem-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AVICAT CONSTRUCTORA, S.A. DE C.V.","0","1715925.89","0","avicat-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=Rumenos Inmuebles S.A. de C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","RUMENOS INMUEBLES, S.A. DE C.V.","0","1.209564465E7","0","rumenos-inmuebles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","NSC ASESORES, S.A. DE C.V.","0","1.614482759E7","0","nsc-asesores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=DISTRIBUCION INDUSTRIAL PACIFICO, S. DE RL. DE C.V, scheme=RFC, id=DIP0202213Z3}]","0","[{name=DISTRIBUCION INDUSTRIAL PACIFICO, S. DE RL. DE C.V}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","151032","[{id=compranet-1620524637144}]","1","DISTRIBUCION INDUSTRIAL PACIFICO S. DE R.L. DE C.V.","0","130200","0","distribucion-industrial-pacifico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA DE VANGUARDIA Y GESTORIA, S.A. DE C.V.","0","1679595","0","constructora-de-vanguardia-y-gestoria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","SERVICIOS EMPRESARIALES Y PETROLEROS SA DE CV","0","300000","0","servicios-empresariales-y-petroleros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SS INGENIERIA DE NAYARIT SA DE CV","0","5945826.800000001","0","ss-ingenieria-de-nayarit-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO PAJAPP COMUNICACIONES SA DE CV","0","370016.9","0","grupo-pajapp-comunicaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES Y SERVICIOS RAGA SA DE CV, scheme=RFC, verified=1, id=CSR101203U66}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","10","CONSTRUCCIONES Y SERVICIOS RAGA SA DE CV","0","9449587.95","0","construcciones-y-servicios-raga-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO COMERCIALIZADORA TOLSIN","0","298300","0","grupo-comercializadora-tolsin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COSTACERA S DE RL DE CV","0","8260048.25","0","costacera-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","MANTENIMIENTO AUTOMOTRIZ DE AGUASCALIENTES","0","172413.79","0","mantenimiento-automotriz-de-aguascalientes","0"
