"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-01-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2012-01-05T00:00:00.000Z","México","Departamento de Contratos en NuevoLeón","active","complete","[SERVICIOS TECNICOS Y AUTOMATIZACIÒN INDUSTRIAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-RCDY-083/10&p_CveDep=18576&p_CveUni=004&p_NumeroLc=053&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIOS TECNICOS Y AUTOMATIZACIÒN INDUSTRIAL S.A DE C.V, details={type=company}, id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en NuevoLeón","18576004-053-10-CS-RCDY-083/10","[contract]","departamento-de-contratos-en-nuevo-leon-pemex-refinacion","[servicios-tecnicos-y-automatizacion-industrial-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en NuevoLeón","unidad-compradora","Servicio de restauraciýn výlvulas de control para la planta combinada No. 2 de la Refinerýa Ing. Hýctor R. Lara Sosa en Cadereyta Jim N.L.","[{id=compranet3-1620530467436}]","18576004","Servicio de restauraciýn výlvulas de control para la planta combinada No. 2 de la Refinerýa Ing. Hýctor R. Lara Sosa en Cadereyta Jim N.L.","open","institution","departamento-de-contratos-en-nuevo-leon-pemex-refinacion","Departamento de Contratos en NuevoLeón","departamento-de-contratos-en-nuevo-leon-pemex-refinacion","CS-RCDY-083/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RCDY-083/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-RCDY-083/10&p_CveDep=18576&p_CveUni=004&p_NumeroLc=053&p_AnioLc=2010&ConSin=1}]","Servicio de restauraciýn výlvulas de control para la planta combinada No. 2 de la Refinerýa Ing. Hýctor R. Lara Sosa en Cadereyta Jim N.L.","CS-RCDY-083/10","PEMEX REFINACIÓN","18576004-053-10","ocds-0ud2q6-18576004-053-10","14588.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS TECNICOS Y AUTOMATIZACIÒN INDUSTRIAL S.A DE C.V, id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14588.38","CS-RCDY-083/10"
"2021-05-09T03:21:07.000Z","2009-12-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-12-06T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SERVICIOS TECNICOS Y AUTOMATIZACIÒN INDUSTRIAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500305163&p_CveDep=18576&p_CveUni=003&p_NumeroLc=021&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVICIOS TECNICOS Y AUTOMATIZACIÒN INDUSTRIAL S.A DE C.V, details={type=company}, id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-021-09-4500305163","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[servicios-tecnicos-y-automatizacion-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","ACTUADOR NEUMATICO","[{id=compranet3-1620530467436}]","18576003","ACTUADOR NEUMATICO","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500305163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500305163-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500305163&p_CveDep=18576&p_CveUni=003&p_NumeroLc=021&p_AnioLc=2009&ConSin=1}]","ACTUADOR NEUMATICO","4500305163","PEMEX REFINACIÓN","18576003-021-09","ocds-0ud2q6-18576003-021-09","205319.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS TECNICOS Y AUTOMATIZACIÒN INDUSTRIAL S.A DE C.V, id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","205319.02","4500305163"
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0046&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500231698&vv_provsino=0]","[{roles=supplier, name=SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, S.A. DE C.V., details={type=company}, id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-046-07-4500231698","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[servicios-tecnicos-y-automatizacion-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","AMPLIFICADOR NEUMATICO","[{id=compranet3-1620530467436}]","18576003","AMPLIFICADOR NEUMATICO","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500231698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500231698-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0046&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500231698&vv_provsino=0}]","AMPLIFICADOR NEUMATICO","4500231698","PEMEX REFINACIÓN","18576003-046-07","ocds-0ud2q6-18576003-046-07","106224","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, S.A. DE C.V., id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106224","4500231698"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SERVICIOS TECNICOS Y AUTOMATIZACIÒN INDUSTRIAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500122334&p_CveDep=18576&p_CveUni=009&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS TECNICOS Y AUTOMATIZACIÒN INDUSTRIAL S.A DE C.V, details={type=company}, id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-002-04-4500122334","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[servicios-tecnicos-y-automatizacion-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Adquisición de Transmisores, Celdas de peso y Válvulas solenoides para este Centro de Trabajo.","[{id=compranet3-1620530467436}]","18576009","Adquisición de Transmisores, Celdas de peso y Válvulas solenoides para este Centro de Trabajo.","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500122334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500122334-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500122334&p_CveDep=18576&p_CveUni=009&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Adquisición de Transmisores, Celdas de peso y Válvulas solenoides para este Centro de Trabajo.","4500122334","PEMEX REFINACIÓN","18576009-002-04","ocds-0ud2q6-18576009-002-04","43017.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS TECNICOS Y AUTOMATIZACIÒN INDUSTRIAL S.A DE C.V, id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43017.42","4500122334"
"2021-05-09T03:21:07.000Z","2009-05-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-01T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SERVICIOS TECNICOS Y AUTOMATIZACIÒN INDUSTRIAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500225208&p_CveDep=18576&p_CveUni=009&p_NumeroLc=055&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS TECNICOS Y AUTOMATIZACIÒN INDUSTRIAL S.A DE C.V, details={type=company}, id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-055-06-4500225208","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[servicios-tecnicos-y-automatizacion-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","SECADOR DE AIRE Y REFACCIONES PARA VALVULAS AUTOMATICAS DE CONTROL","[{id=compranet3-1620530467436}]","18576009","SECADOR DE AIRE Y REFACCIONES PARA VALVULAS AUTOMATICAS DE CONTROL","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500225208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500225208-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500225208&p_CveDep=18576&p_CveUni=009&p_NumeroLc=055&p_AnioLc=2006&ConSin=1}]","SECADOR DE AIRE Y REFACCIONES PARA VALVULAS AUTOMATICAS DE CONTROL","4500225208","PEMEX REFINACIÓN","18576009-055-06","ocds-0ud2q6-18576009-055-06","1819409.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS TECNICOS Y AUTOMATIZACIÒN INDUSTRIAL S.A DE C.V, id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1819409.02","4500225208"
"2021-05-09T03:21:07.000Z","2009-05-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-01T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SERVICIOS TECNICOS Y AUTOMATIZACIÒN INDUSTRIAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500225208a&p_CveDep=18576&p_CveUni=009&p_NumeroLc=055&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS TECNICOS Y AUTOMATIZACIÒN INDUSTRIAL S.A DE C.V, details={type=company}, id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-055-06-4500225208a","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[servicios-tecnicos-y-automatizacion-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","SECADOR DE AIRE Y REFACCIONES PARA VALVULAS AUTOMATICAS DE CONTROL","[{id=compranet3-1620530467436}]","18576009","SECADOR DE AIRE Y REFACCIONES PARA VALVULAS AUTOMATICAS DE CONTROL","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500225208a","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500225208a-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500225208a&p_CveDep=18576&p_CveUni=009&p_NumeroLc=055&p_AnioLc=2006&ConSin=1}]","SECADOR DE AIRE Y REFACCIONES PARA VALVULAS AUTOMATICAS DE CONTROL","4500225208a","PEMEX REFINACIÓN","18576009-055-06","ocds-0ud2q6-18576009-055-06","84334.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS TECNICOS Y AUTOMATIZACIÒN INDUSTRIAL S.A DE C.V, id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84334.16","4500225208a"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SERVICIOS TECNICOS Y AUTOMATIZACIÒN INDUSTRIAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500285263&p_CveDep=18576&p_CveUni=009&p_NumeroLc=056&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS TECNICOS Y AUTOMATIZACIÒN INDUSTRIAL S.A DE C.V, details={type=company}, id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-056-08-4500285263","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[servicios-tecnicos-y-automatizacion-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","VALVULAS AUTOMATICAS DE CONTROL Y TRASMISORES DE NIVEL [ A PRECIO FIJO ]","[{id=compranet3-1620530467436}]","18576009","VALVULAS AUTOMATICAS DE CONTROL Y TRASMISORES DE NIVEL [ A PRECIO FIJO ]","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500285263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500285263-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500285263&p_CveDep=18576&p_CveUni=009&p_NumeroLc=056&p_AnioLc=2008&ConSin=1}]","VALVULAS AUTOMATICAS DE CONTROL Y TRASMISORES DE NIVEL [ A PRECIO FIJO ]","4500285263","PEMEX REFINACIÓN","18576009-056-08","ocds-0ud2q6-18576009-056-08","1743516.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS TECNICOS Y AUTOMATIZACIÒN INDUSTRIAL S.A DE C.V, id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1743516.22","4500285263"
"2021-05-09T03:21:07.000Z","2007-06-29T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-29T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0057&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500232781&vv_provsino=0]","[{roles=supplier, name=SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, S.A. DE C.V., details={type=company}, id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-057-07-4500232781","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[servicios-tecnicos-y-automatizacion-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Celdas","[{id=compranet3-1620530467436}]","18576009","Celdas","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500232781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500232781-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0057&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500232781&vv_provsino=0}]","REFACCIONES PARA ANDAMIOS EXISTENTES, DEL TALLER DE PATIOS Y MANIOBRAS","4500232781","PEMEX REFINACIÓN","18576009-057-07","ocds-0ud2q6-18576009-057-07","455114.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, S.A. DE C.V., id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","455114.76","4500232781"
"2021-05-09T03:21:07.000Z","2010-04-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-01T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SERVICIOS TECNICOS Y AUTOMATIZACIÒN INDUSTRIAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500294939&p_CveDep=18576&p_CveUni=009&p_NumeroLc=065&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS TECNICOS Y AUTOMATIZACIÒN INDUSTRIAL S.A DE C.V, details={type=company}, id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-065-08-4500294939","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[servicios-tecnicos-y-automatizacion-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Adquisiciýn de výlvulas automýticas de control (A PRECIO FIJO)","[{id=compranet3-1620530467436}]","18576009","Adquisiciýn de výlvulas automýticas de control (A PRECIO FIJO)","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500294939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500294939-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500294939&p_CveDep=18576&p_CveUni=009&p_NumeroLc=065&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de výlvulas automýticas de control (A PRECIO FIJO)","4500294939","PEMEX REFINACIÓN","18576009-065-08","ocds-0ud2q6-18576009-065-08","1919631.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS TECNICOS Y AUTOMATIZACIÒN INDUSTRIAL S.A DE C.V, id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1919631.6","4500294939"
"2021-05-09T03:21:07.000Z","2007-08-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-08-02T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SERVICIOS TECNICOS Y AUTOMATIZACIÒN INDUSTRIAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600009651&p_CveDep=18576&p_CveUni=009&p_NumeroLc=066&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS TECNICOS Y AUTOMATIZACIÒN INDUSTRIAL S.A DE C.V, details={type=company}, id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-066-05-4600009651","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[servicios-tecnicos-y-automatizacion-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Transmisores de presiýn diferencial, posicionadores inteligentes y valvulas solenoides","[{id=compranet3-1620530467436}]","18576009","Transmisores de presiýn diferencial, posicionadores inteligentes y valvulas solenoides","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600009651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600009651-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600009651&p_CveDep=18576&p_CveUni=009&p_NumeroLc=066&p_AnioLc=2005&ConSin=1}]","Transmisores de presiýn diferencial, posicionadores inteligentes y valvulas solenoides","4600009651","PEMEX REFINACIÓN","18576009-066-05","ocds-0ud2q6-18576009-066-05","153.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS TECNICOS Y AUTOMATIZACIÒN INDUSTRIAL S.A DE C.V, id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153.38","4600009651"
"2021-05-09T03:21:07.000Z","2004-02-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500119881&vv_provsino=0]","[{roles=supplier, name=SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, S.A. DE C.V., details={type=company}, id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-020-04-4500119881","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[servicios-tecnicos-y-automatizacion-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Termopozo","[{id=compranet3-1620530467436}]","18576009","Termopozo","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500119881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500119881-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500119881&vv_provsino=0}]","Adquisición de transformadores de corriente e interruptores para este Centro de trabajo","4500119881","PEMEX REFINACIÓN","18576009-020-04","ocds-0ud2q6-18576009-020-04","88728","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, S.A. DE C.V., id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88728","4500119881"
