"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-12-09T11:02:52.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[Holcim (Costa Rica) S. A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000019-0002300005]","[{identifier={scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Pavas .Edificio Torre Cordillera Piso# 8 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Holcim (Costa Rica) S. A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=holcim-costa-rica-sa}]","144875000","CRC","Municipalidad de Sarapiquí","2016LA-000019-0002300005-432016000500233","[contract]","municipalidad-de-sarapiqui","[holcim-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cemento a granel para mejoramiento de superficie de ruedo en el camino de San Julián, distrito de Puerto Viejo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432016000500233","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500233-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000019-0002300005}]","Heredia","432016000500233","2017-04-09T11:02:52.000Z","2016LA-000019-0002300005","ocds-rwubve-2016LA-000019-0002300005","[BIENES]","129625000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Holcim (Costa Rica) S. A., id=holcim-costa-rica-sa}]","144875000","https://www.sicop.go.cr/index.jsp","buyer","129625000","432016000500233"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-26T08:10:10.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Holcim (Costa Rica) S. A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000413-0000400001]","[{identifier={scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Pavas .Edificio Torre Cordillera Piso# 8 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Holcim (Costa Rica) S. A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=holcim-costa-rica-sa}]","90598620","CRC","Instituto Costarricense de Electricidad","2016CD-000413-0000400001-432016405000127","[contract]","instituto-costarricense-de-electricidad","[holcim-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cemento a Granel y en Sacos (4973-0051-2016)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016405000127","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016405000127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000413-0000400001}]",,"432016405000127",,"2016CD-000413-0000400001","ocds-rwubve-2016CD-000413-0000400001","[BIENES]","88655835","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Holcim (Costa Rica) S. A., id=holcim-costa-rica-sa}]","90598620","https://www.sicop.go.cr/index.jsp","buyer","88655835","432016405000127"
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-09-05T11:48:38.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Holcim (Costa Rica) S. A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000884-0000400001]","[{identifier={scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Pavas .Edificio Torre Cordillera Piso# 8 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Holcim (Costa Rica) S. A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=holcim-costa-rica-sa}]","15498000","CRC","Instituto Costarricense de Electricidad","2013CD-000884-0000400001-432013521000776","[contract]","instituto-costarricense-de-electricidad","[holcim-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE CEMENTO PARA EL ACCESO L.T. CAHUITA - SIXAOLA - S.C. N° 4108-2051-2013","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000776","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000776-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000884-0000400001}]",,"432013521000776",,"2013CD-000884-0000400001","ocds-rwubve-2013CD-000884-0000400001","[BIENES]","1.77595492E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Holcim (Costa Rica) S. A., id=holcim-costa-rica-sa}]","15498000","https://www.sicop.go.cr/index.jsp","buyer","1.77595492E7","432013521000776",
"2021-11-28T01:37:43.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-03-08T07:53:15.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Holcim (Costa Rica) S. A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000044-0000400001]","[{identifier={scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Pavas .Edificio Torre Cordillera Piso# 8 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Holcim (Costa Rica) S. A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=holcim-costa-rica-sa}]","31680000","CRC","Instituto Costarricense de Electricidad","2013CD-000044-0000400001-432013521000072","[contract]","instituto-costarricense-de-electricidad","[holcim-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sacos de Cemento (1001-3202-2013)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000044-0000400001}]",,"432013521000072",,"2013CD-000044-0000400001","ocds-rwubve-2013CD-000044-0000400001","[BIENES]","17352288","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Holcim (Costa Rica) S. A., id=holcim-costa-rica-sa}]","31680000","https://www.sicop.go.cr/index.jsp","buyer","17352288","432013521000072",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-15T14:11:46.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[Holcim (Costa Rica) S. A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0020200001]","[{identifier={scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Pavas .Edificio Torre Cordillera Piso# 8 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Holcim (Costa Rica) S. A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=holcim-costa-rica-sa}]","15817999","CRC","Municipalidad de Puriscal","2021LA-000010-0020200001-432021001600095","[contract]","municipalidad-de-puriscal","[holcim-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA LOSA CONCRETO HIDRAULICO CON CUNETAS CAMINO 1-04-004, DISTRITO SANTIAGO, (CALLE JARAZAL), MEJORAMIENTO, LEY 8114 Y 9329.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puriscal","open","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432021001600095","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0020200001}]","San José","432021001600095","2022-01-15T14:11:46.000Z","2021LA-000010-0020200001","ocds-rwubve-2021LA-000010-0020200001","[BIENES]","1.645290182E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=Holcim (Costa Rica) S. A., id=holcim-costa-rica-sa}]","15817999","https://www.sicop.go.cr/index.jsp","buyer","1.645290182E7","432021001600095",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-22T12:43:00.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Holcim (Costa Rica) S. A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000090-0000400001]","[{identifier={scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Pavas .Edificio Torre Cordillera Piso# 8 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Holcim (Costa Rica) S. A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=holcim-costa-rica-sa}]","13200000","CRC","Instituto Costarricense de Electricidad","2017CD-000090-0000400001-432017521000128","[contract]","instituto-costarricense-de-electricidad","[holcim-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aditivo y cemento (4308-1020-2017)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000128","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000090-0000400001}]",,"432017521000128",,"2017CD-000090-0000400001","ocds-rwubve-2017CD-000090-0000400001","[BIENES]","14286560","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Holcim (Costa Rica) S. A., id=holcim-costa-rica-sa}]","13200000","https://www.sicop.go.cr/index.jsp","buyer","14286560","432017521000128",
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-06-28T10:14:25.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Holcim (Costa Rica) S. A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000580-0000400001]","[{identifier={scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Pavas .Edificio Torre Cordillera Piso# 8 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Holcim (Costa Rica) S. A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=holcim-costa-rica-sa}]","23215000","CRC","Instituto Costarricense de Electricidad","2012CD-000580-0000400001-432012521000275","[contract]","instituto-costarricense-de-electricidad","[holcim-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE BLOQUES DE CONCRETO AGREGADOS, CEMENTO GRIS PARA LA ST NARANJO CS CONSTRUCCION 4106-2122-2012","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012521000275","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012521000275-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000580-0000400001}]",,"432012521000275",,"2012CD-000580-0000400001","ocds-rwubve-2012CD-000580-0000400001","[BIENES]","1.422119805E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Holcim (Costa Rica) S. A., id=holcim-costa-rica-sa}]","23215000","https://www.sicop.go.cr/index.jsp","buyer","1.422119805E7","432012521000275",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-03T11:54:26.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[Holcim (Costa Rica) S. A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000136-0004611901]","[{identifier={scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Pavas .Edificio Torre Cordillera Piso# 8 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Holcim (Costa Rica) S. A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=holcim-costa-rica-sa}]","10450000","CRC","Municipalidad de Perez Zeledón","2019CD-000136-0004611901-432019001500210","[contract]","municipalidad-de-perez-zeledon","[holcim-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para intervenciones menores en sistemas de drenaje, sobre la Red Vial Cantonal de Pérez Zeledón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500210","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500210-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000136-0004611901}]","San José","432019001500210","2020-01-03T11:54:26.000Z","2019CD-000136-0004611901","ocds-rwubve-2019CD-000136-0004611901","[BIENES]","12445000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Holcim (Costa Rica) S. A., id=holcim-costa-rica-sa}]","10450000","https://www.sicop.go.cr/index.jsp","buyer","12445000","432019001500210",
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-05-31T14:48:42.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Holcim (Costa Rica) S. A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000440-0000400001]","[{identifier={scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Pavas .Edificio Torre Cordillera Piso# 8 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Holcim (Costa Rica) S. A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=holcim-costa-rica-sa}]","12599990","CRC","Instituto Costarricense de Electricidad","2012CD-000440-0000400001-432012521000184","[contract]","instituto-costarricense-de-electricidad","[holcim-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE SACOS DE CEMENTO PORTLAND TIPO 1 DE 50KG PARA LA ST RIO MACHO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012521000184","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012521000184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000440-0000400001}]",,"432012521000184",,"2012CD-000440-0000400001","ocds-rwubve-2012CD-000440-0000400001","[BIENES]","12184907","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Holcim (Costa Rica) S. A., id=holcim-costa-rica-sa}]","12599990","https://www.sicop.go.cr/index.jsp","buyer","12184907","432012521000184",
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-11-23T15:13:03.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Holcim (Costa Rica) S. A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-001173-0000400001]","[{identifier={scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Pavas .Edificio Torre Cordillera Piso# 8 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Holcim (Costa Rica) S. A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=holcim-costa-rica-sa}]","11999120","CRC","Instituto Costarricense de Electricidad","2012CD-001173-0000400001-432012521000811","[contract]","instituto-costarricense-de-electricidad","[holcim-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CEMENTO/ C.S. EXPLORACION SUBTERRANEA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012521000811","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012521000811-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-001173-0000400001}]",,"432012521000811",,"2012CD-001173-0000400001","ocds-rwubve-2012CD-001173-0000400001","[BIENES]","11863875","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Holcim (Costa Rica) S. A., id=holcim-costa-rica-sa}]","11999120","https://www.sicop.go.cr/index.jsp","buyer","11863875","432012521000811",
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-04-15T08:26:25.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Holcim (Costa Rica) S. A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000206-0000400001]","[{identifier={scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Pavas .Edificio Torre Cordillera Piso# 8 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Holcim (Costa Rica) S. A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=holcim-costa-rica-sa}]","18000000","CRC","Instituto Costarricense de Electricidad","2013CD-000206-0000400001-432013521000188","[contract]","instituto-costarricense-de-electricidad","[holcim-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE : AGREGADOS Y CEMENTO GRIS PARA LA OBRA : Proyecto de transmisión ST Corobicí-Partición de Barras(4106-2011-2013)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000188","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000188-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000206-0000400001}]",,"432013521000188",,"2013CD-000206-0000400001","ocds-rwubve-2013CD-000206-0000400001","[BIENES]","11495081","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Holcim (Costa Rica) S. A., id=holcim-costa-rica-sa}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","11495081","432013521000188",
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-06-28T08:48:13.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Holcim (Costa Rica) S. A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000585-0000400001]","[{identifier={scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Pavas .Edificio Torre Cordillera Piso# 8 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Holcim (Costa Rica) S. A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=holcim-costa-rica-sa}]","7500000","CRC","Instituto Costarricense de Electricidad","2012CD-000585-0000400001-432012521000274","[contract]","instituto-costarricense-de-electricidad","[holcim-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE AGREGADOS, LASTRE, ARENA Y PIEDRA PARA ST RIO MACHO CS CONSTRUCCION 4106-2024-2012","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012521000274","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012521000274-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000585-0000400001}]",,"432012521000274",,"2012CD-000585-0000400001","ocds-rwubve-2012CD-000585-0000400001","[BIENES]","10181168","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Holcim (Costa Rica) S. A., id=holcim-costa-rica-sa}]","7500000","https://www.sicop.go.cr/index.jsp","buyer","10181168","432012521000274",
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-06-28T15:19:05.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Holcim (Costa Rica) S. A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000607-0000400001]","[{identifier={scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Pavas .Edificio Torre Cordillera Piso# 8 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Holcim (Costa Rica) S. A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=holcim-costa-rica-sa}]","13560000","CRC","Instituto Costarricense de Electricidad","2012CD-000607-0000400001-432012521000281","[contract]","instituto-costarricense-de-electricidad","[holcim-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES DE CONSTRUCCION, BLOQUES DE CEMENTO, AGREGADOS, CONCRETO PREMEZCLADO Y CEMENTO C.S. CONSTRUCCION 4106-2149-2012","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012521000281","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012521000281-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000607-0000400001}]",,"432012521000281",,"2012CD-000607-0000400001","ocds-rwubve-2012CD-000607-0000400001","[BIENES]","9930075.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Holcim (Costa Rica) S. A., id=holcim-costa-rica-sa}]","13560000","https://www.sicop.go.cr/index.jsp","buyer","9930075.6","432012521000281",
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-05-29T07:57:14.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Holcim (Costa Rica) S. A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000450-0000400001]","[{identifier={scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Pavas .Edificio Torre Cordillera Piso# 8 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Holcim (Costa Rica) S. A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=holcim-costa-rica-sa}]","20466600","CRC","Instituto Costarricense de Electricidad","2015CD-000450-0000400001-432015521000465","[contract]","instituto-costarricense-de-electricidad","[holcim-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQ. DE AGREGADOS P/ PH LOS LLANOS SC.S.CON S.C 4106-2018-2015","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000465","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000465-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000450-0000400001}]",,"432015521000465",,"2015CD-000450-0000400001","ocds-rwubve-2015CD-000450-0000400001","[BIENES]","8502607.68","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Holcim (Costa Rica) S. A., id=holcim-costa-rica-sa}]","20466600","https://www.sicop.go.cr/index.jsp","buyer","8502607.68","432015521000465",
