"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-06-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[HÉCTOR EDUARDO MOCTEZUMA SALAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=342341]","[{roles=supplier, name=HÉCTOR EDUARDO MOCTEZUMA SALAS, details={type=person}, id=hector-eduardo-moctezuma-salas}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","342341-342341","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[hector-eduardo-moctezuma-salas]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLEVAR A CABO LA REALIZACIÓN E INTEGRACIÓN DE PROGRAMAS","[{id=pot-1620519810584}]","LLEVAR A CABO LA REALIZACIÓN E INTEGRACIÓN DE PROGRAMAS","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","342341","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-342341-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=342341}]","LLEVAR A CABO LA REALIZACIÓN E INTEGRACIÓN DE PROGRAMAS","342341","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","342341","ocds-0ud2q6-342341","80000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HÉCTOR EDUARDO MOCTEZUMA SALAS, id=hector-eduardo-moctezuma-salas}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000","342341"
"2021-05-09T00:24:27.000Z","2013-06-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[JULIETA VERÓNICA MENDOZA RODRÍGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=342477]","[{roles=supplier, name=JULIETA VERÓNICA MENDOZA RODRÍGUEZ, details={type=person}, id=julieta-veronica-mendoza-rodriguez}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","342477-342477","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[julieta-veronica-mendoza-rodriguez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR LA CONDUCCIÓN DE SEGMENTOS NOTICIERO MÉXICO AL DÍA","[{id=pot-1620519810584}]","REALIZAR LA CONDUCCIÓN DE SEGMENTOS NOTICIERO MÉXICO AL DÍA","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","342477","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-342477-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=342477}]","REALIZAR LA CONDUCCIÓN DE SEGMENTOS NOTICIERO MÉXICO AL DÍA","342477","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","342477","ocds-0ud2q6-342477","147000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JULIETA VERÓNICA MENDOZA RODRÍGUEZ, id=julieta-veronica-mendoza-rodriguez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147000","342477"
"2021-05-09T00:24:27.000Z","2013-04-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[MARIA DE LOURDES ALVAREZ GRANADOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=342779]","[{roles=supplier, name=MARIA DE LOURDES ALVAREZ GRANADOS, details={type=person}, id=maria-de-lourdes-alvarez-granados}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","342779-342779","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[maria-de-lourdes-alvarez-granados]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR SEGUIMIENTO DE LA PROGRAMACIÓN ASIGNACIÓN Y CUMPLIMIENTO","[{id=pot-1620519810584}]","REALIZAR SEGUIMIENTO DE LA PROGRAMACIÓN ASIGNACIÓN Y CUMPLIMIENTO","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","342779","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-342779-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=342779}]","REALIZAR SEGUIMIENTO DE LA PROGRAMACIÓN ASIGNACIÓN Y CUMPLIMIENTO","342779","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-05-31T00:00:00.000Z","342779","ocds-0ud2q6-342779","315000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DE LOURDES ALVAREZ GRANADOS, id=maria-de-lourdes-alvarez-granados}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","315000","342779"
"2021-05-09T00:24:27.000Z","2013-04-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[ELIZABETH ALBA RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=343026]","[{roles=supplier, name=ELIZABETH ALBA RODRIGUEZ, details={type=person}, id=elizabeth-alba-rodriguez}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","343026-343026","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[elizabeth-alba-rodriguez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROPORCIONAR EL EQUIPO TÉCNICO DE AUDIO Y VIDEO","[{id=pot-1620519810584}]","PROPORCIONAR EL EQUIPO TÉCNICO DE AUDIO Y VIDEO","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","343026","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-343026-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=343026}]","PROPORCIONAR EL EQUIPO TÉCNICO DE AUDIO Y VIDEO","343026","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","343026","ocds-0ud2q6-343026","84000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELIZABETH ALBA RODRIGUEZ, id=elizabeth-alba-rodriguez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84000","343026"
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[MARTÍN FERNANADO CID DE LEÓN ACACIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=348946]","[{roles=supplier, name=MARTÍN FERNANADO CID DE LEÓN ACACIO, details={type=person}, id=martin-fernanado-cid-de-leon-acacio}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","348946-348946","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[martin-fernanado-cid-de-leon-acacio]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OPERAR LA UNIDADES MÓVILES A LOCACIÓN PARA LA BRABACIÓN Y/O TRANSMISIÓN EN VIVIO DE PROGRAMACIÓN EDUCATIVAS","[{id=pot-1620519810584}]","OPERAR LA UNIDADES MÓVILES A LOCACIÓN PARA LA BRABACIÓN Y/O TRANSMISIÓN EN VIVIO DE PROGRAMACIÓN EDUCATIVAS","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","348946","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-348946-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=348946}]","OPERAR LA UNIDADES MÓVILES A LOCACIÓN PARA LA BRABACIÓN Y/O TRANSMISIÓN EN VIVIO DE PROGRAMACIÓN EDUCATIVAS","348946","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-11-15T00:00:00.000Z","348946","ocds-0ud2q6-348946","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTÍN FERNANADO CID DE LEÓN ACACIO, id=martin-fernanado-cid-de-leon-acacio}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","348946"
"2021-05-09T00:24:27.000Z","2013-06-26T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[MARIBEL SANCHEZ MONTAÑO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=349031]","[{roles=supplier, name=MARIBEL SANCHEZ MONTAÑO, details={type=person}, id=maribel-sanchez-montano}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","349031-349031","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[maribel-sanchez-montano]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR LA APLICAIÓN DE INSTRUMENTOS ACADEMICOS RELATIVOS A LOS HABITOS DE LA AUDIENCIA DEL CANAL 12 TVDOCENCIA Y DE LA BARRA CETE DEL CANAL 22 DE EDUSAT PARA RETROALIMENTAR LA OFERTA DE SERVICIOS EDUCATIVOS A DISTAMCIA POR TELEVISIÓN CETE","[{id=pot-1620519810584}]","REALIZAR LA APLICAIÓN DE INSTRUMENTOS ACADEMICOS RELATIVOS A LOS HABITOS DE LA AUDIENCIA DEL CANAL 12 TVDOCENCIA Y DE LA BARRA CETE DEL CANAL 22 DE EDUSAT PARA RETROALIMENTAR LA OFERTA DE SERVICIOS EDUCATIVOS A DISTAMCIA POR TELEVISIÓN CETE","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","349031","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-349031-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=349031}]","REALIZAR LA APLICAIÓN DE INSTRUMENTOS ACADEMICOS RELATIVOS A LOS HABITOS DE LA AUDIENCIA DEL CANAL 12 TVDOCENCIA Y DE LA BARRA CETE DEL CANAL 22 DE EDUSAT PARA RETROALIMENTAR LA OFERTA DE SERVICIOS EDUCATIVOS A DISTAMCIA POR TELEVISIÓN CETE","349031","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-09-30T00:00:00.000Z","349031","ocds-0ud2q6-349031","187000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIBEL SANCHEZ MONTAÑO, id=maribel-sanchez-montano}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","187000","349031"
"2021-05-09T00:24:27.000Z","2013-06-26T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[BENJAMÍN APARICIO ANDRÁDE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=349043]","[{roles=supplier, name=BENJAMÍN APARICIO ANDRÁDE, details={type=person}, id=benjamin-aparicio-andrade}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","349043-349043","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[benjamin-aparicio-andrade]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR LA ELABORACIÓN DE ELEMENTOS GRÁFICOS PARA US INTEGRACIÓN EN LA REALIZACIÓN DEL NOTICIERO MÉXICO AL DÍA","[{id=pot-1620519810584}]","REALIZAR LA ELABORACIÓN DE ELEMENTOS GRÁFICOS PARA US INTEGRACIÓN EN LA REALIZACIÓN DEL NOTICIERO MÉXICO AL DÍA","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","349043","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-349043-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=349043}]","REALIZAR LA ELABORACIÓN DE ELEMENTOS GRÁFICOS PARA US INTEGRACIÓN EN LA REALIZACIÓN DEL NOTICIERO MÉXICO AL DÍA","349043","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-07-15T00:00:00.000Z","349043","ocds-0ud2q6-349043","75000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BENJAMÍN APARICIO ANDRÁDE, id=benjamin-aparicio-andrade}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75000","349043"
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[MAURO SEVILLA BLANCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=349071]","[{roles=supplier, name=MAURO SEVILLA BLANCO, details={type=person}, id=mauro-sevilla-blanco}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","349071-349071","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[mauro-sevilla-blanco]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OPERAR LAS SOLUCIONES DE AUDIO Y VIDEO CON BASE A LAS PETICIONES DE TRABAJO DE PRODUCCIÓN ALMACENAMIENTO Y TRANSMISIÓN DE PROGRAMAS EDUCATIVOS DE LA RED EDUSAT Y CANAL INGENIO TV","[{id=pot-1620519810584}]","OPERAR LAS SOLUCIONES DE AUDIO Y VIDEO CON BASE A LAS PETICIONES DE TRABAJO DE PRODUCCIÓN ALMACENAMIENTO Y TRANSMISIÓN DE PROGRAMAS EDUCATIVOS DE LA RED EDUSAT Y CANAL INGENIO TV","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","349071","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-349071-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=349071}]","OPERAR LAS SOLUCIONES DE AUDIO Y VIDEO CON BASE A LAS PETICIONES DE TRABAJO DE PRODUCCIÓN ALMACENAMIENTO Y TRANSMISIÓN DE PROGRAMAS EDUCATIVOS DE LA RED EDUSAT Y CANAL INGENIO TV","349071","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-10-31T00:00:00.000Z","349071","ocds-0ud2q6-349071","187500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAURO SEVILLA BLANCO, id=mauro-sevilla-blanco}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","187500","349071"
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[HUMBERTO RODRIGUEZ ARMENTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=349102]","[{roles=supplier, name=HUMBERTO RODRIGUEZ ARMENTA, details={type=person}, id=humberto-rodriguez-armenta}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","349102-349102","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[humberto-rodriguez-armenta]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTEGRAR Y REALIZAR LA REVISIÓN JURÍDICA DE LAS PROPUESTAS DE LINEAMIENTOS CRITERIOS CONVENIO Y POLÍTICAS SE ENCUENTREN ALINEADOS A LA NORMATIVIDAD VIGENTE PARA SU CORRECTA APLICACIÓN EN LOS PROCESOS DE LA DGTVE","[{id=pot-1620519810584}]","INTEGRAR Y REALIZAR LA REVISIÓN JURÍDICA DE LAS PROPUESTAS DE LINEAMIENTOS CRITERIOS CONVENIO Y POLÍTICAS SE ENCUENTREN ALINEADOS A LA NORMATIVIDAD VIGENTE PARA SU CORRECTA APLICACIÓN EN LOS PROCESOS DE LA DGTVE","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","349102","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-349102-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=349102}]","INTEGRAR Y REALIZAR LA REVISIÓN JURÍDICA DE LAS PROPUESTAS DE LINEAMIENTOS CRITERIOS CONVENIO Y POLÍTICAS SE ENCUENTREN ALINEADOS A LA NORMATIVIDAD VIGENTE PARA SU CORRECTA APLICACIÓN EN LOS PROCESOS DE LA DGTVE","349102","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-11-15T00:00:00.000Z","349102","ocds-0ud2q6-349102","185000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUMBERTO RODRIGUEZ ARMENTA, id=humberto-rodriguez-armenta}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185000","349102"
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[KARLA PAOLA LÓPEZ GUTIÉRREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=349379]","[{roles=supplier, name=KARLA PAOLA LÓPEZ GUTIÉRREZ, details={type=person}, id=karla-paola-lopez-gutierrez}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","349379-349379","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[karla-paola-lopez-gutierrez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISAR Y CATALOGAR LSO EXPEDIENTES DIGITALES DE CERTIFICACIÓN DE LOCUTORES CRONISTAS Y COMENTARISTAS E INGRESARLOS AL SISTEMA PARA SU CONSULTA Y EXPLOTACIÓN","[{id=pot-1620519810584}]","REVISAR Y CATALOGAR LSO EXPEDIENTES DIGITALES DE CERTIFICACIÓN DE LOCUTORES CRONISTAS Y COMENTARISTAS E INGRESARLOS AL SISTEMA PARA SU CONSULTA Y EXPLOTACIÓN","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","349379","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-349379-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=349379}]","REVISAR Y CATALOGAR LSO EXPEDIENTES DIGITALES DE CERTIFICACIÓN DE LOCUTORES CRONISTAS Y COMENTARISTAS E INGRESARLOS AL SISTEMA PARA SU CONSULTA Y EXPLOTACIÓN","349379","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-10-31T00:00:00.000Z","349379","ocds-0ud2q6-349379","263000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KARLA PAOLA LÓPEZ GUTIÉRREZ, id=karla-paola-lopez-gutierrez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","263000","349379"
"2021-05-09T00:24:27.000Z","2013-06-26T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-26T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","active","complete","[LAPIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=348013]","[{roles=supplier, name=LAPIC S.A. DE C.V., details={type=company}, id=lapic-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","348013-348013","[contract]","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","[lapic-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA PARA EL DIAGNÓSTICO DE LA SITUACIÓN ACTUAL EN LA EDUCACIÓN MEDIA SUPERIOR PARA DAR SOLUCIÓN LAS ALTERNATIVAS PROPUESTAS POR DIRECTIVOS DE LANTELES A NIVEL NACIONAL","[{id=pot-1620519810584}]","ASESORIA PARA EL DIAGNÓSTICO DE LA SITUACIÓN ACTUAL EN LA EDUCACIÓN MEDIA SUPERIOR PARA DAR SOLUCIÓN LAS ALTERNATIVAS PROPUESTAS POR DIRECTIVOS DE LANTELES A NIVEL NACIONAL","direct","institution","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","348013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-348013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=348013}]","ASESORIA PARA EL DIAGNÓSTICO DE LA SITUACIÓN ACTUAL EN LA EDUCACIÓN MEDIA SUPERIOR PARA DAR SOLUCIÓN LAS ALTERNATIVAS PROPUESTAS POR DIRECTIVOS DE LANTELES A NIVEL NACIONAL","348013","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-07-06T00:00:00.000Z","348013","ocds-0ud2q6-348013","29754","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAPIC S.A. DE C.V., id=lapic-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29754","348013"
