"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-07-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","DIRECTOR REGIONAL A NORESTE","active","complete","[LA DALIA GALERIA BISTRO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1035-2014]","[{roles=supplier, name=LA DALIA GALERIA BISTRO SA DE CV, details={type=company}, id=la-dalia-galeria-bistro-sa-de-cv}]","MXN","DIRECTOR REGIONAL A NORESTE","O-1035-2014-O-1035-2014","[contract]","director-regional-a-noreste-nacional-financiera-snc","[la-dalia-galeria-bistro-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-noreste-nacional-financiera-snc","DIRECTOR REGIONAL A NORESTE","director-regional-a-noreste-nacional-financiera-snc","O-1035-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1035-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1035-2014}]","GASTOS DE PROMOCION","O-1035-2014","NACIONAL FINANCIERA S.N.C","2014-07-01T00:00:00.000Z","O-1035-2014","ocds-0ud2q6-O-1035-2014","17231.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA DALIA GALERIA BISTRO SA DE CV, id=la-dalia-galeria-bistro-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17231.16","O-1035-2014"
"2021-05-09T00:24:27.000Z","2015-08-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-04T00:00:00.000Z","México","DIRECTOR REGIONAL A NORESTE","active","complete","[ORTIZ DOMINGUEZ ALMA AIDE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1455-2015]","[{roles=supplier, name=ORTIZ DOMINGUEZ ALMA AIDE, details={type=person}, id=ortiz-dominguez-alma-aide}]","MXN","DIRECTOR REGIONAL A NORESTE","O-1455-2015-O-1455-2015","[contract]","director-regional-a-noreste-nacional-financiera-snc","[ortiz-dominguez-alma-aide]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-noreste-nacional-financiera-snc","DIRECTOR REGIONAL A NORESTE","director-regional-a-noreste-nacional-financiera-snc","O-1455-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1455-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1455-2015}]","GASTOS DE PROMOCION","O-1455-2015","NACIONAL FINANCIERA S.N.C","2015-08-04T00:00:00.000Z","O-1455-2015","ocds-0ud2q6-O-1455-2015","16910","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORTIZ DOMINGUEZ ALMA AIDE, id=ortiz-dominguez-alma-aide}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16910","O-1455-2015"
"2021-05-09T00:24:27.000Z","2015-08-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-31T00:00:00.000Z","México","DIRECTOR REGIONAL A NORESTE","active","complete","[ORTIZ DOMINGUEZ ALMA AIDE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1600-2015]","[{roles=supplier, name=ORTIZ DOMINGUEZ ALMA AIDE, details={type=person}, id=ortiz-dominguez-alma-aide}]","MXN","DIRECTOR REGIONAL A NORESTE","O-1600-2015-O-1600-2015","[contract]","director-regional-a-noreste-nacional-financiera-snc","[ortiz-dominguez-alma-aide]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-noreste-nacional-financiera-snc","DIRECTOR REGIONAL A NORESTE","director-regional-a-noreste-nacional-financiera-snc","O-1600-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1600-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1600-2015}]","GASTOS DE PROMOCION","O-1600-2015","NACIONAL FINANCIERA S.N.C","2015-08-31T00:00:00.000Z","O-1600-2015","ocds-0ud2q6-O-1600-2015","16910","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORTIZ DOMINGUEZ ALMA AIDE, id=ortiz-dominguez-alma-aide}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16910","O-1600-2015"
"2021-05-09T00:24:27.000Z","2017-05-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-23T00:00:00.000Z","México","DIRECTOR REGIONAL A NORESTE","active","complete","[CLUB DE BANQUEROS DE MÉXICO AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0665-2017]","[{roles=supplier, name=CLUB DE BANQUEROS DE MÉXICO AC, details={type=company}, id=club-de-banqueros-de-mexico-ac}]","MXN","DIRECTOR REGIONAL A NORESTE","O-0665-2017-O-0665-2017","[contract]","director-regional-a-noreste-nacional-financiera-snc","[club-de-banqueros-de-mexico-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-noreste-nacional-financiera-snc","DIRECTOR REGIONAL A NORESTE","director-regional-a-noreste-nacional-financiera-snc","O-0665-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0665-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0665-2017}]","GASTOS DE PROMOCION","O-0665-2017","NACIONAL FINANCIERA S.N.C","2017-05-23T00:00:00.000Z","O-0665-2017","ocds-0ud2q6-O-0665-2017","16100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLUB DE BANQUEROS DE MÉXICO AC, id=club-de-banqueros-de-mexico-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16100","O-0665-2017"
"2021-05-09T00:24:27.000Z","2015-08-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-31T00:00:00.000Z","México","DIRECTOR REGIONAL A NORESTE","active","complete","[CLUB INDUSTRIAL AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1601-2015]","[{roles=supplier, name=CLUB INDUSTRIAL AC, details={type=company}, id=club-industrial-ac}]","MXN","DIRECTOR REGIONAL A NORESTE","O-1601-2015-O-1601-2015","[contract]","director-regional-a-noreste-nacional-financiera-snc","[club-industrial-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-noreste-nacional-financiera-snc","DIRECTOR REGIONAL A NORESTE","director-regional-a-noreste-nacional-financiera-snc","O-1601-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1601-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1601-2015}]","GASTOS DE PROMOCION","O-1601-2015","NACIONAL FINANCIERA S.N.C","2015-08-31T00:00:00.000Z","O-1601-2015","ocds-0ud2q6-O-1601-2015","15500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLUB INDUSTRIAL AC, id=club-industrial-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15500","O-1601-2015"
"2021-05-09T00:24:27.000Z","2017-09-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-12T00:00:00.000Z","México","DIRECTOR REGIONAL A NORESTE","active","complete","[POSADA CASA GRANDE SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1110-2017]","[{roles=supplier, name=POSADA CASA GRANDE SA, details={type=company}, id=posada-casa-grande-sa}]","MXN","DIRECTOR REGIONAL A NORESTE","O-1110-2017-O-1110-2017","[contract]","director-regional-a-noreste-nacional-financiera-snc","[posada-casa-grande-sa]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-noreste-nacional-financiera-snc","DIRECTOR REGIONAL A NORESTE","director-regional-a-noreste-nacional-financiera-snc","O-1110-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1110-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1110-2017}]","GASTOS DE PROMOCION","O-1110-2017","NACIONAL FINANCIERA S.N.C","2017-09-12T00:00:00.000Z","O-1110-2017","ocds-0ud2q6-O-1110-2017","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POSADA CASA GRANDE SA, id=posada-casa-grande-sa}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","O-1110-2017"
"2021-05-09T00:24:27.000Z","2017-09-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-28T00:00:00.000Z","México","DIRECTOR REGIONAL A NORESTE","active","complete","[OPERADORA GASTRONÓMICA D VILLARREAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1164-2017]","[{roles=supplier, name=OPERADORA GASTRONÓMICA D VILLARREAL SA DE CV, details={type=company}, id=operadora-gastronomica-d-villarreal-sa-de-cv}]","MXN","DIRECTOR REGIONAL A NORESTE","O-1164-2017-O-1164-2017","[contract]","director-regional-a-noreste-nacional-financiera-snc","[operadora-gastronomica-d-villarreal-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-noreste-nacional-financiera-snc","DIRECTOR REGIONAL A NORESTE","director-regional-a-noreste-nacional-financiera-snc","O-1164-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1164-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1164-2017}]","GASTOS DE PROMOCION","O-1164-2017","NACIONAL FINANCIERA S.N.C","2017-09-21T00:00:00.000Z","O-1164-2017","ocds-0ud2q6-O-1164-2017","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA GASTRONÓMICA D VILLARREAL SA DE CV, id=operadora-gastronomica-d-villarreal-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","O-1164-2017"
"2021-05-09T00:24:27.000Z","2016-08-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-18T00:00:00.000Z","México","DIRECTOR REGIONAL A NORESTE","active","complete","[POSADA CASA GRANDE SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1440-2016]","[{roles=supplier, name=POSADA CASA GRANDE SA, details={type=company}, id=posada-casa-grande-sa}]","MXN","DIRECTOR REGIONAL A NORESTE","O-1440-2016-O-1440-2016","[contract]","director-regional-a-noreste-nacional-financiera-snc","[posada-casa-grande-sa]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-noreste-nacional-financiera-snc","DIRECTOR REGIONAL A NORESTE","director-regional-a-noreste-nacional-financiera-snc","O-1440-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1440-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1440-2016}]","GASTOS DE PROMOCION","O-1440-2016","NACIONAL FINANCIERA S.N.C","2016-08-18T00:00:00.000Z","O-1440-2016","ocds-0ud2q6-O-1440-2016","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POSADA CASA GRANDE SA, id=posada-casa-grande-sa}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","O-1440-2016"
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-31T00:00:00.000Z","México","DIRECTOR REGIONAL A NORESTE","active","complete","[PAULIN RANGEL JOSE ROBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1968-2014]","[{roles=supplier, name=PAULIN RANGEL JOSE ROBERTO, details={type=person}, id=paulin-rangel-jose-roberto}]","MXN","DIRECTOR REGIONAL A NORESTE","O-1968-2014-O-1968-2014","[contract]","director-regional-a-noreste-nacional-financiera-snc","[paulin-rangel-jose-roberto]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-regional-a-noreste-nacional-financiera-snc","DIRECTOR REGIONAL A NORESTE","director-regional-a-noreste-nacional-financiera-snc","O-1968-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1968-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1968-2014}]","PRESTACIONES AL PERSONAL","O-1968-2014","NACIONAL FINANCIERA S.N.C","2014-10-31T00:00:00.000Z","O-1968-2014","ocds-0ud2q6-O-1968-2014","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAULIN RANGEL JOSE ROBERTO, id=paulin-rangel-jose-roberto}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","O-1968-2014"
"2021-05-09T00:24:27.000Z","2017-06-29T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-29T00:00:00.000Z","México","DIRECTOR REGIONAL A NORESTE","active","complete","[COMUN Y CORRIENTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0835-2017]","[{roles=supplier, name=COMUN Y CORRIENTE SA DE CV, details={type=company}, id=comun-y-corriente-sa-de-cv}]","MXN","DIRECTOR REGIONAL A NORESTE","O-0835-2017-O-0835-2017","[contract]","director-regional-a-noreste-nacional-financiera-snc","[comun-y-corriente-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-noreste-nacional-financiera-snc","DIRECTOR REGIONAL A NORESTE","director-regional-a-noreste-nacional-financiera-snc","O-0835-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0835-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0835-2017}]","GASTOS DE PROMOCION","O-0835-2017","NACIONAL FINANCIERA S.N.C","2017-06-29T00:00:00.000Z","O-0835-2017","ocds-0ud2q6-O-0835-2017","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUN Y CORRIENTE SA DE CV, id=comun-y-corriente-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","O-0835-2017"
"2021-05-09T00:24:27.000Z","2016-05-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-20T00:00:00.000Z","México","DIRECTOR REGIONAL A NORESTE","active","complete","[CAPRICUS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0957-2016]","[{roles=supplier, name=CAPRICUS SA DE CV, details={type=company}, id=capricus-sa-de-cv}]","MXN","DIRECTOR REGIONAL A NORESTE","O-0957-2016-O-0957-2016","[contract]","director-regional-a-noreste-nacional-financiera-snc","[capricus-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-noreste-nacional-financiera-snc","DIRECTOR REGIONAL A NORESTE","director-regional-a-noreste-nacional-financiera-snc","O-0957-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0957-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0957-2016}]","GASTOS DE PROMOCION","O-0957-2016","NACIONAL FINANCIERA S.N.C","2016-05-20T00:00:00.000Z","O-0957-2016","ocds-0ud2q6-O-0957-2016","14957.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAPRICUS SA DE CV, id=capricus-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14957.72","O-0957-2016"
"2021-05-09T00:24:27.000Z","2016-02-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-09T00:00:00.000Z","México","DIRECTOR REGIONAL A NORESTE","active","complete","[CLUB DE BANQUEROS DE MÉXICO AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0244-2016]","[{roles=supplier, name=CLUB DE BANQUEROS DE MÉXICO AC, details={type=company}, id=club-de-banqueros-de-mexico-ac}]","MXN","DIRECTOR REGIONAL A NORESTE","O-0244-2016-O-0244-2016","[contract]","director-regional-a-noreste-nacional-financiera-snc","[club-de-banqueros-de-mexico-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONGRESOS Y CONVENCIONES","[{id=pot-1620519810584}]","CONGRESOS Y CONVENCIONES","direct","institution","director-regional-a-noreste-nacional-financiera-snc","DIRECTOR REGIONAL A NORESTE","director-regional-a-noreste-nacional-financiera-snc","O-0244-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0244-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0244-2016}]","CONGRESOS Y CONVENCIONES","O-0244-2016","NACIONAL FINANCIERA S.N.C","2016-02-09T00:00:00.000Z","O-0244-2016","ocds-0ud2q6-O-0244-2016","14374.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLUB DE BANQUEROS DE MÉXICO AC, id=club-de-banqueros-de-mexico-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14374.14","O-0244-2016"
"2021-05-09T00:24:27.000Z","2015-09-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-03T00:00:00.000Z","México","DIRECTOR REGIONAL A NORESTE","active","complete","[CLUB INDUSTRIAL AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1639-2015]","[{roles=supplier, name=CLUB INDUSTRIAL AC, details={type=company}, id=club-industrial-ac}]","MXN","DIRECTOR REGIONAL A NORESTE","O-1639-2015-O-1639-2015","[contract]","director-regional-a-noreste-nacional-financiera-snc","[club-industrial-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-noreste-nacional-financiera-snc","DIRECTOR REGIONAL A NORESTE","director-regional-a-noreste-nacional-financiera-snc","O-1639-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1639-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1639-2015}]","GASTOS DE PROMOCION","O-1639-2015","NACIONAL FINANCIERA S.N.C","2015-09-03T00:00:00.000Z","O-1639-2015","ocds-0ud2q6-O-1639-2015","14353.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLUB INDUSTRIAL AC, id=club-industrial-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14353.51","O-1639-2015"
"2021-05-09T00:24:27.000Z","2016-11-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-15T00:00:00.000Z","México","DIRECTOR REGIONAL A NORESTE","active","complete","[PRODUCTOS EXCLUSIVOS BUENA FE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2066-2016]","[{roles=supplier, name=PRODUCTOS EXCLUSIVOS BUENA FE SA DE CV, details={type=company}, id=productos-exclusivos-buena-fe-sa-de-cv}]","MXN","DIRECTOR REGIONAL A NORESTE","O-2066-2016-O-2066-2016","[contract]","director-regional-a-noreste-nacional-financiera-snc","[productos-exclusivos-buena-fe-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-noreste-nacional-financiera-snc","DIRECTOR REGIONAL A NORESTE","director-regional-a-noreste-nacional-financiera-snc","O-2066-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2066-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2066-2016}]","GASTOS DE PROMOCION","O-2066-2016","NACIONAL FINANCIERA S.N.C","2016-11-15T00:00:00.000Z","O-2066-2016","ocds-0ud2q6-O-2066-2016","14000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS EXCLUSIVOS BUENA FE SA DE CV, id=productos-exclusivos-buena-fe-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14000","O-2066-2016"
"2021-05-09T00:24:27.000Z","2016-08-16T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-16T00:00:00.000Z","México","DIRECTOR REGIONAL A NORESTE","active","complete","[OPERADORA BRITS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1430-2016]","[{roles=supplier, name=OPERADORA BRITS SA DE CV, details={type=company}, id=operadora-brits-sa-de-cv}]","MXN","DIRECTOR REGIONAL A NORESTE","O-1430-2016-O-1430-2016","[contract]","director-regional-a-noreste-nacional-financiera-snc","[operadora-brits-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-noreste-nacional-financiera-snc","DIRECTOR REGIONAL A NORESTE","director-regional-a-noreste-nacional-financiera-snc","O-1430-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1430-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1430-2016}]","GASTOS DE PROMOCION","O-1430-2016","NACIONAL FINANCIERA S.N.C","2016-08-16T00:00:00.000Z","O-1430-2016","ocds-0ud2q6-O-1430-2016","13970","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA BRITS SA DE CV, id=operadora-brits-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13970","O-1430-2016"
"2021-05-09T00:24:27.000Z","2016-08-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-11T00:00:00.000Z","México","DIRECTOR REGIONAL A NORESTE","active","complete","[CLUB DE BANQUEROS DE MÉXICO AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1419-2016]","[{roles=supplier, name=CLUB DE BANQUEROS DE MÉXICO AC, details={type=company}, id=club-de-banqueros-de-mexico-ac}]","MXN","DIRECTOR REGIONAL A NORESTE","O-1419-2016-O-1419-2016","[contract]","director-regional-a-noreste-nacional-financiera-snc","[club-de-banqueros-de-mexico-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-noreste-nacional-financiera-snc","DIRECTOR REGIONAL A NORESTE","director-regional-a-noreste-nacional-financiera-snc","O-1419-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1419-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1419-2016}]","GASTOS DE PROMOCION","O-1419-2016","NACIONAL FINANCIERA S.N.C","2016-08-11T00:00:00.000Z","O-1419-2016","ocds-0ud2q6-O-1419-2016","13800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLUB DE BANQUEROS DE MÉXICO AC, id=club-de-banqueros-de-mexico-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13800","O-1419-2016"
