"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[IMPORTACIONES MASE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OG 048-07&vv_provsino=0]","[{roles=supplier, name=IMPORTACIONES MASE, S.A. DE C.V., details={type=company}, id=importaciones-mase-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-081-07-OG 048-07","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[importaciones-mase-sa-de-cv]","goods","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Estructuras metálicas","[{id=compranet3-1620530467436}]","625001","Estructuras metálicas","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","OG 048-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OG 048-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OG 048-07&vv_provsino=0}]","Estructuras metálicas","OG 048-07","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-081-07","ocds-0ud2q6-00625001-081-07","208579","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES MASE, S.A. DE C.V., id=importaciones-mase-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208579","OG 048-07"
"2021-05-09T03:21:07.000Z","2008-09-04T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-04T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[GRUPO EDITORIAL DIEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DRMSG-131-08&vv_provsino=0]","[{roles=supplier, name=GRUPO EDITORIAL DIEZ, S.A. DE C.V., details={type=company}, id=grupo-editorial-diez-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-081-08-DRMSG-131-08","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[grupo-editorial-diez-sa-de-cv]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Publicaciýn en la revista Výrtigo de la difusiýn de la campaýa 2008 de la CDI","[{id=compranet3-1620530467436}]","625001","Publicaciýn en la revista Výrtigo de la difusiýn de la campaýa 2008 de la CDI","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-131-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-131-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DRMSG-131-08&vv_provsino=0}]","Publicaciýn en la revista Výrtigo de la difusiýn de la campaýa 2008 de la CDI","DRMSG-131-08","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-081-08","ocds-0ud2q6-00625001-081-08","434782.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EDITORIAL DIEZ, S.A. DE C.V., id=grupo-editorial-diez-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434782.51","DRMSG-131-08"
"2021-05-09T03:21:07.000Z","2009-09-30T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-30T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[HEURýSTICA AVANZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DRMSG-137-09&vv_provsino=0]","[{roles=supplier, name=HEURýSTICA AVANZADA, S.A. DE C.V., details={type=company}, id=heurystica-avanzada-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-081-09-DRMSG-137-09","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[heurystica-avanzada-sa-de-cv]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","LICENCIAMIENTO DE ANTIVIRUS Y POLIZA DE SERVICIO","[{id=compranet3-1620530467436}]","625001","LICENCIAMIENTO DE ANTIVIRUS Y POLIZA DE SERVICIO","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-137-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-137-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DRMSG-137-09&vv_provsino=0}]","LICENCIAMIENTO DE ANTIVIRUS Y POLIZA DE SERVICIO","DRMSG-137-09","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-081-09","ocds-0ud2q6-00625001-081-09","265192.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEURýSTICA AVANZADA, S.A. DE C.V., id=heurystica-avanzada-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","265192.49","DRMSG-137-09"
"2021-05-09T03:21:07.000Z","2006-10-16T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Invitacion a 3","es","[{id=compranet3}]","2006-10-16T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[JOFLAN SYSTEMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0096&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=DRMSG-227-06&vv_provsino=0]","[{roles=supplier, name=JOFLAN SYSTEMS, S.A. DE C.V., details={type=company}, id=joflan-systems-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-096-06-DRMSG-227-06","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[joflan-systems-sa-de-cv]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Ampliaciýn al sistema de informaciýn indýgena para la Coordinaciýn de Programas y Proyectos Especiales y Fondos Regionales","[{id=compranet3-1620530467436}]","625001","Ampliaciýn al sistema de informaciýn indýgena para la Coordinaciýn de Programas y Proyectos Especiales y Fondos Regionales","limited","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-227-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-227-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0096&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=DRMSG-227-06&vv_provsino=0}]","Ampliaciýn al sistema de informaciýn indýgena para la Coordinaciýn de Programas y Proyectos Especiales y Fondos Regionales","DRMSG-227-06","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-096-06","ocds-0ud2q6-00625001-096-06","339782","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOFLAN SYSTEMS, S.A. DE C.V., id=joflan-systems-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","339782","DRMSG-227-06"
"2021-05-09T03:21:07.000Z","2004-12-23T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-23T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[CRUZ HERNANDEZ ELPIDIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0082&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OG-149-04&vv_provsino=0]","[{roles=supplier, name=CRUZ HERNANDEZ ELPIDIO, details={type=person}, id=cruz-hernandez-elpidio}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-082-04-OG-149-04","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[cruz-hernandez-elpidio]","goods","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Lancha","[{id=compranet3-1620530467436}]","625001","Lancha","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","OG-149-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OG-149-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0082&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OG-149-04&vv_provsino=0}]","Lancha","OG-149-04","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-082-04","ocds-0ud2q6-00625001-082-04","387826.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRUZ HERNANDEZ ELPIDIO, id=cruz-hernandez-elpidio}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","387826.12","OG-149-04"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Invitacion a 3","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[EVALUACION Y DESARROLLO DE PROVEEDORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0082&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=DRMSG-066-2005&vv_provsino=0]","[{roles=supplier, name=EVALUACION Y DESARROLLO DE PROVEEDORES, details={type=company}, id=evaluacion-y-desarrollo-de-proveedores}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-082-05-DRMSG-066-2005","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[evaluacion-y-desarrollo-de-proveedores]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","CAPACITACION, DESARROLLO E IMPLEMENTACION DEL SISTEMA DE GESTION DE LA CALIDAD","[{id=compranet3-1620530467436}]","625001","CAPACITACION, DESARROLLO E IMPLEMENTACION DEL SISTEMA DE GESTION DE LA CALIDAD","limited","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-066-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-066-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0082&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=DRMSG-066-2005&vv_provsino=0}]","CAPACITACION, DESARROLLO E IMPLEMENTACION DEL SISTEMA DE GESTION DE LA CALIDAD","DRMSG-066-2005","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-082-05","ocds-0ud2q6-00625001-082-05","1449000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EVALUACION Y DESARROLLO DE PROVEEDORES, id=evaluacion-y-desarrollo-de-proveedores}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1449000","DRMSG-066-2005"
"2021-05-09T03:21:07.000Z","2009-12-24T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Invitacion a 3","es","[{id=compranet3}]","2009-12-24T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[SERVICIO AUTOMOTRIZ LEMARC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0096&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DRMSG-164-09&vv_provsino=0]","[{roles=supplier, name=SERVICIO AUTOMOTRIZ LEMARC, S.A. DE C.V., details={type=company}, id=servicio-automotriz-lemarc-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-096-09-DRMSG-164-09","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[servicio-automotriz-lemarc-sa-de-cv]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de mantenimiento de vehículos","[{id=compranet3-1620530467436}]","625001","Servicio de mantenimiento de vehículos","limited","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-164-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-164-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0096&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DRMSG-164-09&vv_provsino=0}]","Servicio de mantenimiento de vehículos","DRMSG-164-09","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-096-09","ocds-0ud2q6-00625001-096-09","1652174","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO AUTOMOTRIZ LEMARC, S.A. DE C.V., id=servicio-automotriz-lemarc-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1652174","DRMSG-164-09"
"2021-05-09T03:21:07.000Z","2007-11-13T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Invitacion a 3","es","[{id=compranet3}]","2007-11-13T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[COMUNA FILMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0082&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=DRMSG-167-07&vv_provsino=0]","[{roles=supplier, name=COMUNA FILMS, S.A. DE C.V., details={type=company}, id=comuna-films-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-082-07-DRMSG-167-07","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[comuna-films-sa-de-cv]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Producciýn de comerciales de televisiýn","[{id=compranet3-1620530467436}]","625001","Producciýn de comerciales de televisiýn","limited","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-167-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-167-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0082&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=DRMSG-167-07&vv_provsino=0}]","Producciýn de comerciales de televisiýn","DRMSG-167-07","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-082-07","ocds-0ud2q6-00625001-082-07","1185420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNA FILMS, S.A. DE C.V., id=comuna-films-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1185420","DRMSG-167-07"
"2021-05-09T03:21:07.000Z","2006-10-20T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-20T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[COORDINACION INTERREGIONAL FEMENISTA RURAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DRMSG-213-06&vv_provsino=0]","[{roles=supplier, name=COORDINACION INTERREGIONAL FEMENISTA RURAL, details={type=company}, id=coordinacion-interregional-femenista-rural}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-097-06-DRMSG-213-06","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[coordinacion-interregional-femenista-rural]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Anýlisis de impacto de los proyectos de participaciýn corresponsable para el Fortalecimiento Comunitario y la Cohesiýn Social y Fortalecimiento de Liderazgos yde la Participaciýn Social Indýgena","[{id=compranet3-1620530467436}]","625001","Anýlisis de impacto de los proyectos de participaciýn corresponsable para el Fortalecimiento Comunitario y la Cohesiýn Social y Fortalecimiento de Liderazgos yde la Participaciýn Social Indýgena","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-213-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-213-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DRMSG-213-06&vv_provsino=0}]","Anýlisis de impacto de los proyectos de participaciýn corresponsable para el Fortalecimiento Comunitario y la Cohesiýn Social y Fortalecimiento de Liderazgos yde la Participaciýn Social Indýgena","DRMSG-213-06","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-097-06","ocds-0ud2q6-00625001-097-06","160869.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COORDINACION INTERREGIONAL FEMENISTA RURAL, id=coordinacion-interregional-femenista-rural}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160869.57","DRMSG-213-06"
"2021-05-09T03:21:07.000Z","2007-11-05T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[MARIA MARTHA COVARRUBIAS NEWTON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DRMSG-150-07&vv_provsino=0]","[{roles=supplier, name=MARIA MARTHA COVARRUBIAS NEWTON, details={type=person}, id=maria-martha-covarrubias-newton}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-097-07-DRMSG-150-07","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[maria-martha-covarrubias-newton]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Realizar diseýo y producciýn de planificador portýtil con calendario 2008 de la CDI","[{id=compranet3-1620530467436}]","625001","Realizar diseýo y producciýn de planificador portýtil con calendario 2008 de la CDI","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-150-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-150-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DRMSG-150-07&vv_provsino=0}]","Realizar diseýo y producciýn de planificador portýtil con calendario 2008 de la CDI","DRMSG-150-07","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-097-07","ocds-0ud2q6-00625001-097-07","147000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA MARTHA COVARRUBIAS NEWTON, id=maria-martha-covarrubias-newton}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147000","DRMSG-150-07"
