"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-04-05T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-05T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[HAMACA PRODUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-050-11]","[{roles=supplier, name=HAMACA PRODUCCIONES S.A. DE C.V., details={type=company}, id=hamaca-producciones-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-050-11-XEIPN-050-11","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[hamaca-producciones-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato de coproducción de la serie El Tímpano (26x48 )","[{id=pot-1620519810584}]","Contrato de coproducción de la serie El Tímpano (26x48 )","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-050-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-050-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-050-11}]","Contrato de coproducción de la serie El Tímpano (26x48 )","XEIPN-050-11","XE-IPN Canal 11","2011-06-10T00:00:00.000Z","XEIPN-050-11","ocds-0ud2q6-XEIPN-050-11","5850000.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HAMACA PRODUCCIONES S.A. DE C.V., id=hamaca-producciones-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5850000.1","XEIPN-050-11"
"2021-05-09T00:24:27.000Z","2013-05-02T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-03T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[PRODUCCIONES 21CEROS2 S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-031-13]","[{roles=supplier, name=PRODUCCIONES 21CEROS2 S.A DE C.V., details={type=company}, id=producciones-21-ceros2-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-031-13-XEIPN-031-13","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[producciones-21-ceros2-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COPRODUCCIÓN DE LA OBRA HISTORIAS DE VIDA (16X24 )","[{id=pot-1620519810584}]","COPRODUCCIÓN DE LA OBRA HISTORIAS DE VIDA (16X24 )","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-031-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-031-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-031-13}]","COPRODUCCIÓN DE LA OBRA HISTORIAS DE VIDA (16X24 )","XEIPN-031-13","XE-IPN Canal 11","2013-11-04T00:00:00.000Z","XEIPN-031-13","ocds-0ud2q6-XEIPN-031-13","5600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCIONES 21CEROS2 S.A DE C.V., id=producciones-21-ceros2-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5600000","XEIPN-031-13"
"2021-05-09T00:24:27.000Z","2011-01-14T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[ELEGUA PRODUCCIONES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-003-11]","[{roles=supplier, name=ELEGUA PRODUCCIONES S.C., details={type=company}, id=elegua-producciones-sc}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-003-11-XEIPN-003-11","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[elegua-producciones-sc]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Producción del programa Dinero y Poder (52x51 )","[{id=pot-1620519810584}]","Producción del programa Dinero y Poder (52x51 )","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-003-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-003-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-003-11}]","Producción del programa Dinero y Poder (52x51 )","XEIPN-003-11","XE-IPN Canal 11","2011-12-15T00:00:00.000Z","XEIPN-003-11","ocds-0ud2q6-XEIPN-003-11","3780556","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEGUA PRODUCCIONES S.C., id=elegua-producciones-sc}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3780556","XEIPN-003-11","true"
"2021-05-09T00:24:27.000Z","2012-09-26T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-27T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[MERCADO NEGRO PRODUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-152-12]","[{roles=supplier, name=MERCADO NEGRO PRODUCCIONES S.A. DE C.V., details={type=company}, id=mercado-negro-producciones-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-152-12-XEIPN-152-12","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[mercado-negro-producciones-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Coproducción de la obra VIÑETAS DE MÉXICO (segunda temporada) (47X15 )","[{id=pot-1620519810584}]","Coproducción de la obra VIÑETAS DE MÉXICO (segunda temporada) (47X15 )","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-152-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-152-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-152-12}]","Coproducción de la obra VIÑETAS DE MÉXICO (segunda temporada) (47X15 )","XEIPN-152-12","XE-IPN Canal 11","2012-10-31T00:00:00.000Z","XEIPN-152-12","ocds-0ud2q6-XEIPN-152-12","3760000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCADO NEGRO PRODUCCIONES S.A. DE C.V., id=mercado-negro-producciones-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3760000","XEIPN-152-12",
"2021-05-09T00:24:27.000Z","2013-09-24T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-16T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[NORMA KARINA SÁNCHEZ SANDOVAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-321-13]","[{roles=supplier, name=NORMA KARINA SÁNCHEZ SANDOVAL, details={type=person}, id=norma-karina-sanchez-sandoval}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-321-13-XEIPN-321-13","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[norma-karina-sanchez-sandoval]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Recopilar información para la investigación de contenidos","[{id=pot-1620519810584}]","Recopilar información para la investigación de contenidos","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-321-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-321-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-321-13}]","Recopilar información para la investigación de contenidos","XEIPN-321-13","XE-IPN Canal 11","2013-09-30T00:00:00.000Z","XEIPN-321-13","ocds-0ud2q6-XEIPN-321-13","3718000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORMA KARINA SÁNCHEZ SANDOVAL, id=norma-karina-sanchez-sandoval}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3718000","XEIPN-321-13",
"2021-05-09T00:24:27.000Z","2012-02-10T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-10T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[ECHENIKE PRODUCCIONES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-008-12]","[{roles=supplier, name=ECHENIKE PRODUCCIONES S.C., details={type=company}, id=echenike-producciones-sc}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-008-12-XEIPN-008-12","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[echenike-producciones-sc]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Coproducción de la obra LÍNEA DIRECTA (5ta. Temporada) (24X24)","[{id=pot-1620519810584}]","Coproducción de la obra LÍNEA DIRECTA (5ta. Temporada) (24X24)","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-008-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-008-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-008-12}]","Coproducción de la obra LÍNEA DIRECTA (5ta. Temporada) (24X24)","XEIPN-008-12","XE-IPN Canal 11","2012-07-27T00:00:00.000Z","XEIPN-008-12","ocds-0ud2q6-XEIPN-008-12","3682368","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ECHENIKE PRODUCCIONES S.C., id=echenike-producciones-sc}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3682368","XEIPN-008-12",
"2021-05-09T00:24:27.000Z","2009-05-20T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[Didaxis Proyectos y Comunicación S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-064-09]","[{roles=supplier, name=Didaxis Proyectos y Comunicación S.C., details={type=company}, id=didaxis-proyectos-y-comunicacion-sc}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-064-09-XEIPN-064-09","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[didaxis-proyectos-y-comunicacion-sc]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de derechos de las series Dentro del arte con (35x30 ) y Arte x (50x30 )","[{id=pot-1620519810584}]","Adquisición de derechos de las series Dentro del arte con (35x30 ) y Arte x (50x30 )","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-064-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-064-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-064-09}]","Adquisición de derechos de las series Dentro del arte con (35x30 ) y Arte x (50x30 )","XEIPN-064-09","XE-IPN Canal 11","2011-05-31T00:00:00.000Z","XEIPN-064-09","ocds-0ud2q6-XEIPN-064-09","3675000.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Didaxis Proyectos y Comunicación S.C., id=didaxis-proyectos-y-comunicacion-sc}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3675000.49","XEIPN-064-09",
"2021-05-09T00:24:27.000Z","2011-06-01T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[IBOPE AGB MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-105-11]","[{roles=supplier, name=IBOPE AGB MÉXICO S.A. DE C.V., details={type=company}, id=ibope-agb-mexico-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-105-11-XEIPN-105-11","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[ibope-agb-mexico-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de medición de ratings y actividad publicitaria","[{id=pot-1620519810584}]","Servicio de medición de ratings y actividad publicitaria","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-105-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-105-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-105-11}]","Servicio de medición de ratings y actividad publicitaria","XEIPN-105-11","XE-IPN Canal 11","2011-12-31T00:00:00.000Z","XEIPN-105-11","ocds-0ud2q6-XEIPN-105-11","3669440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IBOPE AGB MÉXICO S.A. DE C.V., id=ibope-agb-mexico-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3669440","XEIPN-105-11",
"2021-05-09T00:24:27.000Z","2016-03-04T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-02T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[LA COLECTIVA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-061-16]","[{roles=supplier, name=LA COLECTIVA S.C., details={type=company}, id=la-colectiva-sc}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-061-16-XEIPN-061-16","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[la-colectiva-sc]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COPRODUCCIÓN DE LA OBRA AUDIOVISUAL CAPÍTULOS 1 AL 51 DE LA SERIE DINERO Y PODER 16va. TEMPORADA","[{id=pot-1620519810584}]","COPRODUCCIÓN DE LA OBRA AUDIOVISUAL CAPÍTULOS 1 AL 51 DE LA SERIE DINERO Y PODER 16va. TEMPORADA","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-061-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-061-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-061-16}]","COPRODUCCIÓN DE LA OBRA AUDIOVISUAL CAPÍTULOS 1 AL 51 DE LA SERIE DINERO Y PODER 16va. TEMPORADA","XEIPN-061-16","XE-IPN Canal 11","2016-12-20T00:00:00.000Z","XEIPN-061-16","ocds-0ud2q6-XEIPN-061-16","3603192.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA COLECTIVA S.C., id=la-colectiva-sc}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3603192.12","XEIPN-061-16",
"2021-05-09T00:24:27.000Z","2013-04-30T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-19T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[MADRAZO STUDIO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-027-13]","[{roles=supplier, name=MADRAZO STUDIO S.C., details={type=company}, id=madrazo-studio-sc}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-027-13-XEIPN-027-13","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[madrazo-studio-sc]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COPRODUCCIÓN DE LA OBRA CÁPSULAS MiO (26X1 )","[{id=pot-1620519810584}]","COPRODUCCIÓN DE LA OBRA CÁPSULAS MiO (26X1 )","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-027-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-027-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-027-13}]","COPRODUCCIÓN DE LA OBRA CÁPSULAS MiO (26X1 )","XEIPN-027-13","XE-IPN Canal 11","2013-08-29T00:00:00.000Z","XEIPN-027-13","ocds-0ud2q6-XEIPN-027-13","3600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MADRAZO STUDIO S.C., id=madrazo-studio-sc}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3600000","XEIPN-027-13",
"2021-05-09T00:24:27.000Z","2014-09-26T00:00:00.000Z","XE-IPN Canal 11","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-09-12T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[ROHDE & SCHWARZ DE MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-504-14]","[{roles=supplier, name=ROHDE & SCHWARZ DE MÉXICO S. DE R.L. DE C.V., details={type=company}, id=rohde-&-schwarz-de-mexico-s-de-rl-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-504-14-XEIPN-504-14","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[rohde-&-schwarz-de-mexico-s-de-rl-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición instalación y puesta en marcha de 6 transmisores digitales de estado sólido en banda UHF","[{id=pot-1620519810584}]","Adquisición instalación y puesta en marcha de 6 transmisores digitales de estado sólido en banda UHF","open","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-504-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-504-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-504-14}]","Adquisición instalación y puesta en marcha de 6 transmisores digitales de estado sólido en banda UHF","XEIPN-504-14","XE-IPN Canal 11","2014-12-11T00:00:00.000Z","XEIPN-504-14","ocds-0ud2q6-XEIPN-504-14","3517004","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROHDE & SCHWARZ DE MÉXICO S. DE R.L. DE C.V., id=rohde-&-schwarz-de-mexico-s-de-rl-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3517004","XEIPN-504-14",
"2021-05-09T00:24:27.000Z","2014-05-07T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-05T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[EL MILAGRITO FILMS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-310-14]","[{roles=supplier, name=EL MILAGRITO FILMS MÉXICO S.A. DE C.V., details={type=company}, id=el-milagrito-films-mexico-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-310-14-XEIPN-310-14","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[el-milagrito-films-mexico-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Coproducción de la obra audiovisual DOCTOR CALDERÓN (7x24 )","[{id=pot-1620519810584}]","Coproducción de la obra audiovisual DOCTOR CALDERÓN (7x24 )","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-310-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-310-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-310-14}]","Coproducción de la obra audiovisual DOCTOR CALDERÓN (7x24 )","XEIPN-310-14","XE-IPN Canal 11","2014-05-03T00:00:00.000Z","XEIPN-310-14","ocds-0ud2q6-XEIPN-310-14","3500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL MILAGRITO FILMS MÉXICO S.A. DE C.V., id=el-milagrito-films-mexico-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3500000","XEIPN-310-14",
