"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-07-04T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-07-11T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[CENTRO DE ESTUDIOS PARA EL DESARROLLO URBANO Y VIVIENDA-SUMA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-SAST-001/11-S-22]","[{roles=supplier, name=CENTRO DE ESTUDIOS PARA EL DESARROLLO URBANO Y VIVIENDA-SUMA S.C., details={type=company}, id=centro-de-estudios-para-el-desarrollo-urbano-y-vivienda-suma-sc}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","FON-SAST-001/11-S-22-FON-SAST-001/11-S-22","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[centro-de-estudios-para-el-desarrollo-urbano-y-vivienda-suma-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Programa de Desarrollo Turístico del Municipio de Torreón Estado de Coahuila.","[{id=pot-1620519810584}]","Programa de Desarrollo Turístico del Municipio de Torreón Estado de Coahuila.","open","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","FON-SAST-001/11-S-22","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-SAST-001/11-S-22-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-SAST-001/11-S-22}]","Programa de Desarrollo Turístico del Municipio de Torreón Estado de Coahuila.","FON-SAST-001/11-S-22","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-07T00:00:00.000Z","FON-SAST-001/11-S-22","ocds-0ud2q6-FON-SAST-001/11-S-22","947471.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ESTUDIOS PARA EL DESARROLLO URBANO Y VIVIENDA-SUMA S.C., id=centro-de-estudios-para-el-desarrollo-urbano-y-vivienda-suma-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","947471.64","FON-SAST-001/11-S-22"
"2021-05-09T00:24:27.000Z","2011-05-12T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-05-19T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[FELIPE OCHOA Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-SAST-001/11-S-05]","[{roles=supplier, name=FELIPE OCHOA Y ASOCIADOS S.C., details={type=company}, id=felipe-ochoa-y-asociados-sc}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","FON-SAST-001/11-S-05-FON-SAST-001/11-S-05","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[felipe-ochoa-y-asociados-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Programa Regional de Desarrollo Turístico de la Ciénega del Lago de Chapala en Michoacán.","[{id=pot-1620519810584}]","Programa Regional de Desarrollo Turístico de la Ciénega del Lago de Chapala en Michoacán.","open","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","FON-SAST-001/11-S-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-SAST-001/11-S-05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-SAST-001/11-S-05}]","Programa Regional de Desarrollo Turístico de la Ciénega del Lago de Chapala en Michoacán.","FON-SAST-001/11-S-05","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-11-14T00:00:00.000Z","FON-SAST-001/11-S-05","ocds-0ud2q6-FON-SAST-001/11-S-05","938975.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FELIPE OCHOA Y ASOCIADOS S.C., id=felipe-ochoa-y-asociados-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","938975.1","FON-SAST-001/11-S-05"
"2021-05-09T00:24:27.000Z","2011-07-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-07-21T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[CENTRO DE ESTUDIOS PARA EL DESARROLLO URBANO Y VIVIENDA-SUMA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-SAST-001/11-S-17]","[{roles=supplier, name=CENTRO DE ESTUDIOS PARA EL DESARROLLO URBANO Y VIVIENDA-SUMA S.C., details={type=company}, id=centro-de-estudios-para-el-desarrollo-urbano-y-vivienda-suma-sc}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","FON-SAST-001/11-S-17-FON-SAST-001/11-S-17","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[centro-de-estudios-para-el-desarrollo-urbano-y-vivienda-suma-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Programa Parcial de Desarrollo Turístico para el Reposicionamiento del Corredor Paseo de la Reforma - Zona Rosa Distrito Federal.","[{id=pot-1620519810584}]","Programa Parcial de Desarrollo Turístico para el Reposicionamiento del Corredor Paseo de la Reforma - Zona Rosa Distrito Federal.","open","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","FON-SAST-001/11-S-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-SAST-001/11-S-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-SAST-001/11-S-17}]","Programa Parcial de Desarrollo Turístico para el Reposicionamiento del Corredor Paseo de la Reforma - Zona Rosa Distrito Federal.","FON-SAST-001/11-S-17","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-17T00:00:00.000Z","FON-SAST-001/11-S-17","ocds-0ud2q6-FON-SAST-001/11-S-17","936885.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ESTUDIOS PARA EL DESARROLLO URBANO Y VIVIENDA-SUMA S.C., id=centro-de-estudios-para-el-desarrollo-urbano-y-vivienda-suma-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","936885.93","FON-SAST-001/11-S-17"
"2021-05-09T00:24:27.000Z","2011-06-17T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-06-27T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[MASTER PLANING S.A. DE C.V. en convenio de asociación con REMA ESTUDIOS Y PROYECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-SAST-001/11-S-16]","[{roles=supplier, name=MASTER PLANING S.A. DE C.V. en convenio de asociación con REMA ESTUDIOS Y PROYECTOS S.A. DE C.V., details={type=company}, id=master-planing-sa-de-cv-en-convenio-de-asociacion-con-rema-estudios-y-proyectos-sa-de-cv}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","FON-SAST-001/11-S-16-FON-SAST-001/11-S-16","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[master-planing-sa-de-cv-en-convenio-de-asociacion-con-rema-estudios-y-proyectos-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Programa Regional de Desarrollo Turístico del Suroeste del Estado de Guanajuato (Municipios de Cuerámaro Manuel Doblado Purísima del Rincón Romita y San Francisco del Rincón).","[{id=pot-1620519810584}]","Programa Regional de Desarrollo Turístico del Suroeste del Estado de Guanajuato (Municipios de Cuerámaro Manuel Doblado Purísima del Rincón Romita y San Francisco del Rincón).","open","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","FON-SAST-001/11-S-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-SAST-001/11-S-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-SAST-001/11-S-16}]","Programa Regional de Desarrollo Turístico del Suroeste del Estado de Guanajuato (Municipios de Cuerámaro Manuel Doblado Purísima del Rincón Romita y San Francisco del Rincón).","FON-SAST-001/11-S-16","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-11-23T00:00:00.000Z","FON-SAST-001/11-S-16","ocds-0ud2q6-FON-SAST-001/11-S-16","928846.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MASTER PLANING S.A. DE C.V. en convenio de asociación con REMA ESTUDIOS Y PROYECTOS S.A. DE C.V., id=master-planing-sa-de-cv-en-convenio-de-asociacion-con-rema-estudios-y-proyectos-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","928846.89","FON-SAST-001/11-S-16"
"2021-05-09T00:24:27.000Z","2011-08-31T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-09-05T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-SAST-001/11-S-30]","[{roles=supplier, name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A. DE C.V., details={type=company}, id=centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","FON-SAST-001/11-S-30-FON-SAST-001/11-S-30","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Programa de Desarrollo Turístico del Corredor de Los Tuxtlas.","[{id=pot-1620519810584}]","Programa de Desarrollo Turístico del Corredor de Los Tuxtlas.","open","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","FON-SAST-001/11-S-30","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-SAST-001/11-S-30-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-SAST-001/11-S-30}]","Programa de Desarrollo Turístico del Corredor de Los Tuxtlas.","FON-SAST-001/11-S-30","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","FON-SAST-001/11-S-30","ocds-0ud2q6-FON-SAST-001/11-S-30","913763.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A. DE C.V., id=centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","913763.55","FON-SAST-001/11-S-30"
"2021-05-09T00:24:27.000Z","2010-05-10T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-05-12T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[CENTRO DE ESTUDIOS PARA EL DESARROLLO URBANO Y VIVIENDA SUMA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-SAST-001/10-S-07]","[{roles=supplier, name=CENTRO DE ESTUDIOS PARA EL DESARROLLO URBANO Y VIVIENDA SUMA S.C., details={type=company}, id=centro-de-estudios-para-el-desarrollo-urbano-y-vivienda-suma-sc}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","FON-SAST-001/10-S-07-FON-SAST-001/10-S-07","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[centro-de-estudios-para-el-desarrollo-urbano-y-vivienda-suma-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Programa Especial de Desarrollo Turístico de la Región del País de la Monarca Estado de Michoacán.","[{id=pot-1620519810584}]","Programa Especial de Desarrollo Turístico de la Región del País de la Monarca Estado de Michoacán.","limited","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","FON-SAST-001/10-S-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-SAST-001/10-S-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-SAST-001/10-S-07}]","Programa Especial de Desarrollo Turístico de la Región del País de la Monarca Estado de Michoacán.","FON-SAST-001/10-S-07","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-10-08T00:00:00.000Z","FON-SAST-001/10-S-07","ocds-0ud2q6-FON-SAST-001/10-S-07","904744.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ESTUDIOS PARA EL DESARROLLO URBANO Y VIVIENDA SUMA S.C., id=centro-de-estudios-para-el-desarrollo-urbano-y-vivienda-suma-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","904744.16","FON-SAST-001/10-S-07"
"2021-05-09T00:24:27.000Z","2008-03-04T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-05T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[FELIPE OCHOA Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-PAT-SAT-001/08-S-01]","[{roles=supplier, name=FELIPE OCHOA Y ASOCIADOS S.C., details={type=company}, id=felipe-ochoa-y-asociados-sc}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","FON-PAT-SAT-001/08-S-01-FON-PAT-SAT-001/08-S-01","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[felipe-ochoa-y-asociados-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Programa de Desarrollo Turístico de Bacalar Pueblo Mágico Quintana Roo.","[{id=pot-1620519810584}]","Programa de Desarrollo Turístico de Bacalar Pueblo Mágico Quintana Roo.","open","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","FON-PAT-SAT-001/08-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-PAT-SAT-001/08-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-PAT-SAT-001/08-S-01}]","Programa de Desarrollo Turístico de Bacalar Pueblo Mágico Quintana Roo.","FON-PAT-SAT-001/08-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-08-01T00:00:00.000Z","FON-PAT-SAT-001/08-S-01","ocds-0ud2q6-FON-PAT-SAT-001/08-S-01","898792.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FELIPE OCHOA Y ASOCIADOS S.C., id=felipe-ochoa-y-asociados-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","898792.1","FON-PAT-SAT-001/08-S-01"
"2021-05-09T00:24:27.000Z","2009-04-22T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-05-05T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[ESPACIO URBANO Y ARQUITECTURA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-SAST-001/09-S-01]","[{roles=supplier, name=ESPACIO URBANO Y ARQUITECTURA S.C., details={type=company}, id=espacio-urbano-y-arquitectura-sc}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","FON-SAST-001/09-S-01-FON-SAST-001/09-S-01","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[espacio-urbano-y-arquitectura-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Programa Especial de Apoyo al Desarrollo Turístico del Centro Histórico de la Ciudad de Morelia Estado de Michoacán de Ocampo.","[{id=pot-1620519810584}]","Programa Especial de Apoyo al Desarrollo Turístico del Centro Histórico de la Ciudad de Morelia Estado de Michoacán de Ocampo.","limited","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","FON-SAST-001/09-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-SAST-001/09-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-SAST-001/09-S-01}]","Programa Especial de Apoyo al Desarrollo Turístico del Centro Histórico de la Ciudad de Morelia Estado de Michoacán de Ocampo.","FON-SAST-001/09-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-10-01T00:00:00.000Z","FON-SAST-001/09-S-01","ocds-0ud2q6-FON-SAST-001/09-S-01","894671.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPACIO URBANO Y ARQUITECTURA S.C., id=espacio-urbano-y-arquitectura-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","894671.48","FON-SAST-001/09-S-01"
"2021-05-09T00:24:27.000Z","2008-03-10T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-10T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[CIMAR INGENIERÍA ESPECIALIZADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-PAT-SAT-001/08-S-06]","[{roles=supplier, name=CIMAR INGENIERÍA ESPECIALIZADA S.A. DE C.V., details={type=company}, id=cimar-ingenieria-especializada-sa-de-cv}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","FON-PAT-SAT-001/08-S-06-FON-PAT-SAT-001/08-S-06","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[cimar-ingenieria-especializada-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Planes Maestros de Desarrollo Urbano y Turístico de Localidades Costeras del Estado de Sonora.","[{id=pot-1620519810584}]","Planes Maestros de Desarrollo Urbano y Turístico de Localidades Costeras del Estado de Sonora.","open","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","FON-PAT-SAT-001/08-S-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-PAT-SAT-001/08-S-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-PAT-SAT-001/08-S-06}]","Planes Maestros de Desarrollo Urbano y Turístico de Localidades Costeras del Estado de Sonora.","FON-PAT-SAT-001/08-S-06","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-08-06T00:00:00.000Z","FON-PAT-SAT-001/08-S-06","ocds-0ud2q6-FON-PAT-SAT-001/08-S-06","881685.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIMAR INGENIERÍA ESPECIALIZADA S.A. DE C.V., id=cimar-ingenieria-especializada-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","881685.39","FON-PAT-SAT-001/08-S-06"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[ANAYA AMOR ARQUITECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-117/2013-14]","[{roles=supplier, name=ANAYA AMOR ARQUITECTOS S.A. DE C.V., details={type=company}, id=anaya-amor-arquitectos-sa-de-cv}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","C-117/2013-14-C-117/2013-14","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[anaya-amor-arquitectos-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS ESTUDIOS DEL PROGRAMA REGIONAL DE DESARROLLO TURÍSTICO REGION CAÑON DE JUCHIPILA ZACATECAS. CONTRATO PLURIANUAL (CORRESPONDIENTE AL EJERCICIO 2014).","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS ESTUDIOS DEL PROGRAMA REGIONAL DE DESARROLLO TURÍSTICO REGION CAÑON DE JUCHIPILA ZACATECAS. CONTRATO PLURIANUAL (CORRESPONDIENTE AL EJERCICIO 2014).","open","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","C-117/2013-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-117/2013-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-117/2013-14}]","CONTRATACIÓN DE LOS ESTUDIOS DEL PROGRAMA REGIONAL DE DESARROLLO TURÍSTICO REGION CAÑON DE JUCHIPILA ZACATECAS. CONTRATO PLURIANUAL (CORRESPONDIENTE AL EJERCICIO 2014).","C-117/2013-14","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-03-13T00:00:00.000Z","C-117/2013-14","ocds-0ud2q6-C-117/2013-14","879412.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANAYA AMOR ARQUITECTOS S.A. DE C.V., id=anaya-amor-arquitectos-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","879412.97","C-117/2013-14"
