"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-03-12T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2012-03-12T00:00:00.000Z","México","Administración del Aeropuerto Puerto Escondido","active","complete","[TORRESCALA CONSTRUCCIONES Y SERVICIOS, S.A. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10-PXM-11-L-LP&p_CveDep=09085&p_CveUni=040&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TORRESCALA CONSTRUCCIONES Y SERVICIOS, S.A. C.V., details={type=company}, id=torrescala-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Puerto Escondido","09085040-007-10-10-PXM-11-L-LP","[contract]","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","[torrescala-construcciones-y-servicios-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Puerto Escondido","unidad-compradora","LIMPIEZA DE INSTALACIONES DEL AEROPUERTO INTERNACIONAL DE PUERTO ESCONDIDO, OAX. CORRESPONDIENTE AL PERIODO 2011","[{id=compranet3-1620530467436}]","9085040","LIMPIEZA DE INSTALACIONES DEL AEROPUERTO INTERNACIONAL DE PUERTO ESCONDIDO, OAX. CORRESPONDIENTE AL PERIODO 2011","open","institution","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Puerto Escondido","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","10-PXM-11-L-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-PXM-11-L-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10-PXM-11-L-LP&p_CveDep=09085&p_CveUni=040&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","LIMPIEZA DE INSTALACIONES DEL AEROPUERTO INTERNACIONAL DE PUERTO ESCONDIDO, OAX. CORRESPONDIENTE AL PERIODO 2011","10-PXM-11-L-LP","AEROPUERTOS Y SERVICIOS AUXILIARES","09085040-007-10","ocds-0ud2q6-09085040-007-10","785482","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TORRESCALA CONSTRUCCIONES Y SERVICIOS, S.A. C.V., id=torrescala-construcciones-y-servicios-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","785482","10-PXM-11-L-LP"
"2021-05-09T03:21:07.000Z","2008-06-12T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2008-06-12T00:00:00.000Z","México","Administración del Aeropuerto Puerto Escondido","active","complete","[LIMPIEZA TOTAL DE OAXACA S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10-PXM-08-L-LP&p_CveDep=09085&p_CveUni=040&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LIMPIEZA TOTAL DE OAXACA S.C., details={type=company}, id=limpieza-total-de-oaxaca-sc}]","Nacional","MXN","Administración del Aeropuerto Puerto Escondido","09085040-003-07-10-PXM-08-L-LP","[contract]","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","[limpieza-total-de-oaxaca-sc]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Puerto Escondido","unidad-compradora","Servicio de limpieza de instalaciones.","[{id=compranet3-1620530467436}]","9085040","Servicio de limpieza de instalaciones.","open","institution","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Puerto Escondido","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","10-PXM-08-L-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-PXM-08-L-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10-PXM-08-L-LP&p_CveDep=09085&p_CveUni=040&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Servicio de limpieza de instalaciones.","10-PXM-08-L-LP","AEROPUERTOS Y SERVICIOS AUXILIARES","09085040-003-07","ocds-0ud2q6-09085040-003-07","710018.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA TOTAL DE OAXACA S.C., id=limpieza-total-de-oaxaca-sc}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","710018.34","10-PXM-08-L-LP"
"2021-05-09T03:21:07.000Z","2009-07-04T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2009-07-04T00:00:00.000Z","México","Administración del Aeropuerto Puerto Escondido","active","complete","[ARCO DAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=03-O9-PXME41-1O&p_CveDep=09085&p_CveUni=040&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ARCO DAM, S.A. DE C.V., details={type=company}, id=arco-dam-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Puerto Escondido","09085040-002-09-03-O9-PXME41-1O","[contract]","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","[arco-dam-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Puerto Escondido","unidad-compradora","MANTENIMIENTO Y CONSERVACIýN DE INMUEBLES DEL AEROPUERTO INTERNACIONAL DE PUERTO ESCONDIDO, OAXACA","[{id=compranet3-1620530467436}]","9085040","MANTENIMIENTO Y CONSERVACIýN DE INMUEBLES DEL AEROPUERTO INTERNACIONAL DE PUERTO ESCONDIDO, OAXACA","open","institution","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Puerto Escondido","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","03-O9-PXME41-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-O9-PXME41-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=03-O9-PXME41-1O&p_CveDep=09085&p_CveUni=040&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","MANTENIMIENTO Y CONSERVACIýN DE INMUEBLES DEL AEROPUERTO INTERNACIONAL DE PUERTO ESCONDIDO, OAXACA","03-O9-PXME41-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085040-002-09","ocds-0ud2q6-09085040-002-09","558842.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARCO DAM, S.A. DE C.V., id=arco-dam-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","558842.81","03-O9-PXME41-1O"
"2021-05-09T03:21:07.000Z","2007-05-06T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2007-05-06T00:00:00.000Z","México","Administración del Aeropuerto Puerto Escondido","active","complete","[AREA ACE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=04-O7-PXME43-1S&p_CveDep=09085&p_CveUni=040&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AREA ACE, S.A. DE C.V., details={type=company}, id=area-ace-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Puerto Escondido","09085040-001-07-04-O7-PXME43-1S","[contract]","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","[area-ace-sa-de-cv]",,"aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Puerto Escondido","unidad-compradora","Mantenimiento y conservacion de edificaciones y equipos de servicio del aeropuerto internacional de puerto escondido, oax.","[{id=compranet3-1620530467436}]","9085040","Mantenimiento y conservacion de edificaciones y equipos de servicio del aeropuerto internacional de puerto escondido, oax.","open","institution","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Puerto Escondido","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","04-O7-PXME43-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-O7-PXME43-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=04-O7-PXME43-1S&p_CveDep=09085&p_CveUni=040&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Mantenimiento y conservacion de edificaciones y equipos de servicio del aeropuerto internacional de puerto escondido, oax.","04-O7-PXME43-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085040-001-07","ocds-0ud2q6-09085040-001-07","536951.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AREA ACE, S.A. DE C.V., id=area-ace-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","536951.13","04-O7-PXME43-1S"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Administración del Aeropuerto Puerto Escondido","active","complete","[PROYECTOS, ASESORIA Y CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-04-PXME43-1S&p_CveDep=09085&p_CveUni=040&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROYECTOS, ASESORIA Y CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=proyectos-asesoria-y-construcciones-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Puerto Escondido","09085040-001-04-06-04-PXME43-1S","[contract]","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","[proyectos-asesoria-y-construcciones-sa-de-cv]",,"aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Puerto Escondido","unidad-compradora","Conservación y mantenimiento de edificios, instalaciones y equipos de servicio.","[{id=compranet3-1620530467436}]","9085040","Conservación y mantenimiento de edificios, instalaciones y equipos de servicio.","open","institution","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Puerto Escondido","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","06-04-PXME43-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-04-PXME43-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-04-PXME43-1S&p_CveDep=09085&p_CveUni=040&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Conservación y mantenimiento de edificios, instalaciones y equipos de servicio.","06-04-PXME43-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085040-001-04","ocds-0ud2q6-09085040-001-04","518625.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS, ASESORIA Y CONSTRUCCIONES S.A. DE C.V., id=proyectos-asesoria-y-construcciones-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","518625.7","06-04-PXME43-1S"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Administración del Aeropuerto Puerto Escondido","active","complete","[REFRIGERACION INDUSTRIAL Y COMERCIAL MATHEOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=03-O6-PXME43-1S&p_CveDep=09085&p_CveUni=040&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=REFRIGERACION INDUSTRIAL Y COMERCIAL MATHEOS S.A DE C.V., details={type=company}, id=refrigeracion-industrial-y-comercial-matheos-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Puerto Escondido","09085040-001-06-03-O6-PXME43-1S","[contract]","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","[refrigeracion-industrial-y-comercial-matheos-sa-de-cv]",,"aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Puerto Escondido","unidad-compradora","Conservaciýn y mantenimiento de inmuebles y equipos de servicio","[{id=compranet3-1620530467436}]","9085040","Conservaciýn y mantenimiento de inmuebles y equipos de servicio","open","institution","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Puerto Escondido","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","03-O6-PXME43-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-O6-PXME43-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=03-O6-PXME43-1S&p_CveDep=09085&p_CveUni=040&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Conservaciýn y mantenimiento de inmuebles y equipos de servicio","03-O6-PXME43-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085040-001-06","ocds-0ud2q6-09085040-001-06","499782.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRIGERACION INDUSTRIAL Y COMERCIAL MATHEOS S.A DE C.V., id=refrigeracion-industrial-y-comercial-matheos-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","499782.48","03-O6-PXME43-1S"
"2021-05-09T03:21:07.000Z","2003-09-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2003-09-01T00:00:00.000Z","México","Administración del Aeropuerto Puerto Escondido","active","complete","[TRANSPORTACION TERRESTRE DE VERACRUZ S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=038-03-GPOT-1M&p_CveDep=09085&p_CveUni=040&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TRANSPORTACION TERRESTRE DE VERACRUZ S.A DE C.V, details={type=company}, id=transportacion-terrestre-de-veracruz-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Puerto Escondido","09085040-004-02-038-03-GPOT-1M","[contract]","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","[transportacion-terrestre-de-veracruz-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Puerto Escondido","unidad-compradora","Servicio de Alimentación a los empleados del Aeropuerto Internacional de Puerto Escondido, Oaxaca.","[{id=compranet3-1620530467436}]","9085040","Servicio de Alimentación a los empleados del Aeropuerto Internacional de Puerto Escondido, Oaxaca.","open","institution","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Puerto Escondido","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","038-03-GPOT-1M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-038-03-GPOT-1M-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=038-03-GPOT-1M&p_CveDep=09085&p_CveUni=040&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Servicio de Alimentación a los empleados del Aeropuerto Internacional de Puerto Escondido, Oaxaca.","038-03-GPOT-1M","AEROPUERTOS Y SERVICIOS AUXILIARES","09085040-004-02","ocds-0ud2q6-09085040-004-02","490800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTACION TERRESTRE DE VERACRUZ S.A DE C.V, id=transportacion-terrestre-de-veracruz-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","490800","038-03-GPOT-1M"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Administración del Aeropuerto Puerto Escondido","active","complete","[PROYECTOS, ASESORIA Y CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=02-O5-PXME43-1S&p_CveDep=09085&p_CveUni=040&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROYECTOS, ASESORIA Y CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=proyectos-asesoria-y-construcciones-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Puerto Escondido","09085040-001-05-02-O5-PXME43-1S","[contract]","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","[proyectos-asesoria-y-construcciones-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Puerto Escondido","unidad-compradora","Conservaciýn y Mantenimiento de Instalaciones y Equipos de Servicio","[{id=compranet3-1620530467436}]","9085040","Conservaciýn y Mantenimiento de Instalaciones y Equipos de Servicio","open","institution","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Puerto Escondido","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","02-O5-PXME43-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-O5-PXME43-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=02-O5-PXME43-1S&p_CveDep=09085&p_CveUni=040&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Conservaciýn y Mantenimiento de Instalaciones y Equipos de Servicio","02-O5-PXME43-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085040-001-05","ocds-0ud2q6-09085040-001-05","479787.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS, ASESORIA Y CONSTRUCCIONES S.A. DE C.V., id=proyectos-asesoria-y-construcciones-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","479787.72","02-O5-PXME43-1S"
"2021-05-09T03:21:07.000Z","2012-07-05T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2012-07-05T00:00:00.000Z","México","Administración del Aeropuerto Puerto Escondido","active","complete","[REFRIGERACION Y SERVICIOS FASAED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=02-O10-PXME43-1O&p_CveDep=09085&p_CveUni=040&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=REFRIGERACION Y SERVICIOS FASAED, S.A. DE C.V., details={type=company}, id=refrigeracion-y-servicios-fasaed-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Puerto Escondido","09085040-004-10-02-O10-PXME43-1O","[contract]","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","[refrigeracion-y-servicios-fasaed-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Puerto Escondido","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE INMUEBLES DEL AEROPUERTO INTERNACIONAL DE PUERTO ESCONDIDO, OAXACA","[{id=compranet3-1620530467436}]","9085040","MANTENIMIENTO Y CONSERVACION DE INMUEBLES DEL AEROPUERTO INTERNACIONAL DE PUERTO ESCONDIDO, OAXACA","open","institution","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Puerto Escondido","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","02-O10-PXME43-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-O10-PXME43-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=02-O10-PXME43-1O&p_CveDep=09085&p_CveUni=040&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLES DEL AEROPUERTO INTERNACIONAL DE PUERTO ESCONDIDO, OAXACA","02-O10-PXME43-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085040-004-10","ocds-0ud2q6-09085040-004-10","474660.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRIGERACION Y SERVICIOS FASAED, S.A. DE C.V., id=refrigeracion-y-servicios-fasaed-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","474660.27","02-O10-PXME43-1O"
"2021-05-09T03:21:07.000Z","2009-05-25T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-25T00:00:00.000Z","México","Administración del Aeropuerto Puerto Escondido","active","complete","[ROP CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=40&NumInv=0005&AnoInv=2009&TipInv=D]","[{roles=supplier, name=ROP CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=rop-constructores-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Puerto Escondido","09085040-005-09-06-O9-PXME41-3O","[contract]","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","[rop-constructores-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Puerto Escondido","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","9085040","Conservaciýn o mantenimiento de edificio","direct","institution","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Puerto Escondido","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","06-O9-PXME41-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-O9-PXME41-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=40&NumInv=0005&AnoInv=2009&TipInv=D}]","Conservaciýn o mantenimiento de edificio","06-O9-PXME41-3O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085040-005-09","ocds-0ud2q6-09085040-005-09","454000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROP CONSTRUCTORES, S.A. DE C.V., id=rop-constructores-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","454000","06-O9-PXME41-3O"
