"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-11-08T17:40:02.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-08T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[GET IT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654114]","[{address={countryName=México}, roles=supplier, name=GET IT S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=get-it-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","SA-006G2T002-N666-2011-219007","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[get-it-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Difusión mensajes comerciales para promover venta de productos","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Difusión mensajes comerciales para promover venta de productos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","219007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-219007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654114}]","Difusión mensajes comerciales para promover venta de productos","219007","true","Presencial","Casa de Moneda de México","2011-11-18T00:00:00.000Z","276609","ocds-0ud2q6-SA-006G2T002-N666-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","76000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=GET IT S.A. DE C.V., id=get-it-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76000","219007"
"2019-11-08T17:40:02.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-08T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[GRUPO EQUAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654127]","[{address={countryName=México}, roles=supplier, name=GRUPO EQUAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-equal-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","SA-006G2T002-N669-2011-219013","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[grupo-equal-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Difusión mensajes comerciales para promover venta de productos","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Difusión mensajes comerciales para promover venta de productos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","219013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-219013-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654127}]","Difusión mensajes comerciales para promover venta de productos","219013","true","Presencial","Casa de Moneda de México","2011-11-08T00:00:00.000Z","276617","ocds-0ud2q6-SA-006G2T002-N669-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","628000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=GRUPO EQUAL S.A. DE C.V., id=grupo-equal-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","628000","219013"
"2019-11-08T17:40:02.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-02T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[PUBLICACIONES METROPOLITANAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651504]","[{identifier={legalName=PUBLICACIONES METROPOLITANAS SA DE CV, scheme=RUPC, id=12076, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PUBLICACIONES METROPOLITANAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=publicaciones-metropolitanas-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","SA-006G2T002-N722-2011-219206","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[publicaciones-metropolitanas-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Difusión mensajes comerciales para promover venta de productos","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Difusión mensajes comerciales para promover venta de productos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","219206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-219206-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651504}]","Difusión mensajes comerciales para promover venta de productos","219206","true","Presencial","Casa de Moneda de México","2011-12-12T00:00:00.000Z","276941","ocds-0ud2q6-SA-006G2T002-N722-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","78105","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=PUBLICACIONES METROPOLITANAS SA DE CV, id=publicaciones-metropolitanas-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78105","219206"
"2019-11-08T17:40:02.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-14T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[EDITORIAL ARMONIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650466]","[{address={countryName=México}, roles=supplier, name=EDITORIAL ARMONIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=editorial-armonia-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","SA-006G2T002-N675-2011-219032","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[editorial-armonia-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Difusión mensajes comerciales para promover venta de productos","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Difusión mensajes comerciales para promover venta de productos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","219032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-219032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650466}]","Difusión mensajes comerciales para promover venta de productos","219032","true","Presencial","Casa de Moneda de México","2011-11-14T00:00:00.000Z","276631","ocds-0ud2q6-SA-006G2T002-N675-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","42000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=EDITORIAL ARMONIA SA DE CV, id=editorial-armonia-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42000","219032"
"2019-11-08T17:40:02.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-08T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[PERIODICO EXCELSIOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651629]","[{identifier={legalName=PERIODICO EXCELSIOR SA DE CV, scheme=RUPC, id=14830, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PERIODICO EXCELSIOR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=periodico-excelsior-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","SA-006G2T002-N732-2011-219238","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[periodico-excelsior-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Difusión mensajes comerciales para promover venta de productos","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Difusión mensajes comerciales para promover venta de productos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","219238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-219238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651629}]","Difusión mensajes comerciales para promover venta de productos","219238","true","Presencial","Casa de Moneda de México","2011-12-18T00:00:00.000Z","276973","ocds-0ud2q6-SA-006G2T002-N732-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","98602.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=PERIODICO EXCELSIOR SA DE CV, id=periodico-excelsior-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","98602.2","219238"
"2019-11-08T17:40:02.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-18T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[IMPRESORA Y EDITORA XALCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650624]","[{identifier={legalName=IMPRESORA Y EDITORA XALCO SA DE CV, scheme=RUPC, id=51910, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPRESORA Y EDITORA XALCO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impresora-y-editora-xalco-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","SA-006G2T002-N682-2011-219048","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[impresora-y-editora-xalco-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Difusión mensajes comerciales para promover venta de productos","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Difusión mensajes comerciales para promover venta de productos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","219048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-219048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650624}]","Difusión mensajes comerciales para promover venta de productos","219048","true","Presencial","Casa de Moneda de México","2011-11-18T00:00:00.000Z","276645","ocds-0ud2q6-SA-006G2T002-N682-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","115000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=IMPRESORA Y EDITORA XALCO SA DE CV, id=impresora-y-editora-xalco-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","115000","219048"
"2019-11-08T17:40:02.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-08T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[PUBLICACIONES METROPOLITANAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651644]","[{identifier={legalName=PUBLICACIONES METROPOLITANAS SA DE CV, scheme=RUPC, id=12076, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PUBLICACIONES METROPOLITANAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=publicaciones-metropolitanas-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","SA-006G2T002-N734-2011-219244","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[publicaciones-metropolitanas-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Difusión mensajes comerciales para promover venta de productos","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Difusión mensajes comerciales para promover venta de productos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","219244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-219244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651644}]","Difusión mensajes comerciales para promover venta de productos","219244","true","Presencial","Casa de Moneda de México","2011-12-08T00:00:00.000Z","276988","ocds-0ud2q6-SA-006G2T002-N734-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","109347","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=PUBLICACIONES METROPOLITANAS SA DE CV, id=publicaciones-metropolitanas-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","109347","219244"
"2019-11-08T17:40:02.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-24T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650647]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","SA-006G2T002-N686-2011-219060","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[telefonos-de-mexico-sab-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Servicio telefónico convencional","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Servicio telefónico convencional","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","219060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-219060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650647}]","Servicio telefónico convencional","219060","true","Presencial","Casa de Moneda de México","2011-11-24T00:00:00.000Z","276695","ocds-0ud2q6-SA-006G2T002-N686-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","61741.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61741.42","219060"
"2019-11-08T17:40:02.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-08T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[COMERCIALIZADORA IMU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651682]","[{identifier={legalName=COMERCIALIZADORA IMU SA DE CV, scheme=RUPC, id=24368, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA IMU SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-imu-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","SA-006G2T002-N739-2011-219257","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[comercializadora-imu-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Difusión mensajes comerciales para promover venta de productos","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Difusión mensajes comerciales para promover venta de productos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","219257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-219257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651682}]","Difusión mensajes comerciales para promover venta de productos","219257","true","Presencial","Casa de Moneda de México","2011-12-08T00:00:00.000Z","277009","ocds-0ud2q6-SA-006G2T002-N739-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","124890","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=COMERCIALIZADORA IMU SA DE CV, id=comercializadora-imu-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","124890","219257"
"2019-11-08T17:40:02.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-08T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[MILENIO DIARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651691]","[{identifier={legalName=MILENIO DIARIO SA DE CV, scheme=RUPC, id=10018, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MILENIO DIARIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=milenio-diario-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","SA-006G2T002-N741-2011-219261","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[milenio-diario-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Difusión mensajes comerciales para promover venta de productos","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Difusión mensajes comerciales para promover venta de productos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","219261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-219261-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651691}]","Difusión mensajes comerciales para promover venta de productos","219261","true","Presencial","Casa de Moneda de México","2011-12-18T00:00:00.000Z","277017","ocds-0ud2q6-SA-006G2T002-N741-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","135290.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=MILENIO DIARIO SA DE CV, id=milenio-diario-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","135290.4","219261"
"2019-11-08T17:40:02.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-08T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[MILENIO DIARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651697]","[{identifier={legalName=MILENIO DIARIO SA DE CV, scheme=RUPC, id=10018, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MILENIO DIARIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=milenio-diario-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","SA-006G2T002-N742-2011-219263","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[milenio-diario-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Difusión mensajes comerciales para promover venta de productos","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Difusión mensajes comerciales para promover venta de productos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","219263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-219263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651697}]","Difusión mensajes comerciales para promover venta de productos","219263","true","Presencial","Casa de Moneda de México","2011-12-08T00:00:00.000Z","277018","ocds-0ud2q6-SA-006G2T002-N742-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","180387.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=MILENIO DIARIO SA DE CV, id=milenio-diario-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180387.45","219263"
"2019-11-08T17:40:02.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-08T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651706]","[{identifier={legalName=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., scheme=RUPC, id=24306, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","SA-006G2T002-N743-2011-219264","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[el-universal-compania-periodistica-nacional-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Difusión mensajes comerciales para promover venta de productos","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Difusión mensajes comerciales para promover venta de productos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","219264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-219264-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651706}]","Difusión mensajes comerciales para promover venta de productos","219264","true","Presencial","Casa de Moneda de México","2011-12-08T00:00:00.000Z","277022","ocds-0ud2q6-SA-006G2T002-N743-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","93000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","93000","219264"
