"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-01-23T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Comander de Baja California S.A. de C.V., VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017123]","[{roles=supplier, name=Comander de Baja California S.A. de C.V., details={type=company}, id=comander-de-baja-california-sa-de-cv}, {roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500017123-4500017123","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[comander-de-baja-california-sa-de-cv, viajes-premier-sa]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DEL EVENTO APOYO A VÍCTIMAS DE LA COMUNIDAD AVISPONES CON MOTIVO DE LOS HECHOS DEL 26 Y 27 DE SEPTIEMBRE DE IGUALA GUERRERO .","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DEL EVENTO APOYO A VÍCTIMAS DE LA COMUNIDAD AVISPONES CON MOTIVO DE LOS HECHOS DEL 26 Y 27 DE SEPTIEMBRE DE IGUALA GUERRERO .","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","4500017123","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017123-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017123}]","SERVICIO INTEGRAL DEL EVENTO APOYO A VÍCTIMAS DE LA COMUNIDAD AVISPONES CON MOTIVO DE LOS HECHOS DEL 26 Y 27 DE SEPTIEMBRE DE IGUALA GUERRERO .","4500017123","SECRETARÍA DE GOBERNACIÓN","2015-01-24T00:00:00.000Z","4500017123","ocds-0ud2q6-4500017123","424999","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comander de Baja California S.A. de C.V., id=comander-de-baja-california-sa-de-cv}, {name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","424999","4500017123",
"2021-05-09T00:24:27.000Z","2016-04-12T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO, Viajes Premier S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C28/2016]","[{roles=supplier, name=SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO, details={type=company}, id=sistema-publico-de-radiodifusion-del-estado-mexicano}, {roles=supplier, name=Viajes Premier S.A., details={type=company}, id=viajes-premier-sa}]","MXN","DIRECCIÓN EJECUTIVA DE ADMINISTRACIÓN Y FINANZAS","C28/2016-C28/2016","[contract]","direccion-ejecutiva-de-administracion-y-finanzas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[sistema-publico-de-radiodifusion-del-estado-mexicano, viajes-premier-sa]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral de reservación expedición y entrega de pasajes aéreos con agencias de viajes.","[{id=pot-1620519810584}]","Servicio integral de reservación expedición y entrega de pasajes aéreos con agencias de viajes.","open","institution","direccion-ejecutiva-de-administracion-y-finanzas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-ejecutiva-de-administracion-y-finanzas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C28/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C28/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C28/2016}]","Servicio integral de reservación expedición y entrega de pasajes aéreos con agencias de viajes.","C28/2016","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2016-12-31T00:00:00.000Z","C28/2016","ocds-0ud2q6-C28/2016","10043103","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO, id=sistema-publico-de-radiodifusion-del-estado-mexicano}, {name=Viajes Premier S.A., id=viajes-premier-sa}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10043103","C28/2016",
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[VIAJES PREMIER S.A. Y EL MUNDO ES TUYO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0158/2011]","[{roles=supplier, name=VIAJES PREMIER S.A. Y EL MUNDO ES TUYO S.A. DE C.V., details={type=company}, id=viajes-premier-sa-y-el-mundo-es-tuyo-sa-de-cv}]","MXN","OFICIALÍA MAYOR","0158/2011-0158/2011","[contract]","oficialia-mayor-secretaria-de-economia","[viajes-premier-sa-y-el-mundo-es-tuyo-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE RESERVACIÓN Y RADICACIÓN DE PASAJES AÉREOS NACIONALES E INTERNACIONALES Y SERVICIOS INTEGRALES.","[{id=pot-1620519810584}]","SERVICIOS DE RESERVACIÓN Y RADICACIÓN DE PASAJES AÉREOS NACIONALES E INTERNACIONALES Y SERVICIOS INTEGRALES.","open","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0158/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0158/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0158/2011}]","SERVICIOS DE RESERVACIÓN Y RADICACIÓN DE PASAJES AÉREOS NACIONALES E INTERNACIONALES Y SERVICIOS INTEGRALES.","0158/2011","SECRETARÍA DE ECONOMÍA","2012-12-31T00:00:00.000Z","0158/2011","ocds-0ud2q6-0158/2011","40000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A. Y EL MUNDO ES TUYO S.A. DE C.V., id=viajes-premier-sa-y-el-mundo-es-tuyo-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000000","0158/2011","true"
"2021-05-09T00:24:27.000Z","2014-05-02T00:00:00.000Z","CENTRO NACIONAL DE PREVENCIÓN DE DESASTRES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-02T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE PREVENCION DE DESASTRES","active","complete","[CAMINOS Y PUENTES FEDERALES DE INGRESOS Y S.C., VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016825]","[{roles=supplier, name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y S.C., details={type=company}, id=caminos-y-puentes-federales-de-ingresos-y-sc}, {roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE PREVENCION DE DESASTRES","4500016825-4500016825","[contract]","director-general-del-centro-nacional-de-prevencion-de-desastres-centro-nacional-de-prevencion-de-desastres","[caminos-y-puentes-federales-de-ingresos-y-sc, viajes-premier-sa]","centro-nacional-de-prevencion-de-desastres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA LA CONVENCIÓN NACIONAL DE PROTECCIÓN CIVIL","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA LA CONVENCIÓN NACIONAL DE PROTECCIÓN CIVIL","direct","institution","director-general-del-centro-nacional-de-prevencion-de-desastres-centro-nacional-de-prevencion-de-desastres","DIRECTOR GENERAL DEL CENTRO NACIONAL DE PREVENCION DE DESASTRES","director-general-del-centro-nacional-de-prevencion-de-desastres-centro-nacional-de-prevencion-de-desastres","4500016825","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016825-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016825}]","SERVICIO INTEGRAL PARA LA CONVENCIÓN NACIONAL DE PROTECCIÓN CIVIL","4500016825","CENTRO NACIONAL DE PREVENCIÓN DE DESASTRES","2014-05-16T00:00:00.000Z","4500016825","ocds-0ud2q6-4500016825","4798877.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y S.C., id=caminos-y-puentes-federales-de-ingresos-y-sc}, {name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","centro-nacional-de-prevencion-de-desastres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4798877.41","4500016825",
"2021-05-09T00:24:27.000Z","2011-06-01T00:00:00.000Z","Secretaría de Cultura en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ARTMEX VIAJES S.A. DE C.V. Y VIAJES PREMIER S.A. (PROPUESTA CONJUNTA)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNCA/DGA/PS/01582/11]","[{roles=supplier, name=ARTMEX VIAJES S.A. DE C.V. Y VIAJES PREMIER S.A. (PROPUESTA CONJUNTA), details={type=company}, id=artmex-viajes-sa-de-cv-y-viajes-premier-sa-propuesta-conjunta}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","CNCA/DGA/PS/01582/11-CNCA/DGA/PS/01582/11","[contract]","direccion-general-de-administracion-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[artmex-viajes-sa-de-cv-y-viajes-premier-sa-propuesta-conjunta]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AGENCIA DE VIAJES PARA LAS DIFERENTE UNIDADES ADMINISTRATIVAS DE ESTE DESCONCENTRADO (22 UNIDADES ADMINISTRATIVA Y LA PRESIDENCIA)","[{id=pot-1620519810584}]","SERVICIO DE AGENCIA DE VIAJES PARA LAS DIFERENTE UNIDADES ADMINISTRATIVAS DE ESTE DESCONCENTRADO (22 UNIDADES ADMINISTRATIVA Y LA PRESIDENCIA)","direct","institution","direccion-general-de-administracion-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","CNCA/DGA/PS/01582/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNCA/DGA/PS/01582/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNCA/DGA/PS/01582/11}]","SERVICIO DE AGENCIA DE VIAJES PARA LAS DIFERENTE UNIDADES ADMINISTRATIVAS DE ESTE DESCONCENTRADO (22 UNIDADES ADMINISTRATIVA Y LA PRESIDENCIA)","CNCA/DGA/PS/01582/11","Secretaría de Cultura en proceso de reestructuración y actualización de la información","2011-12-31T00:00:00.000Z","CNCA/DGA/PS/01582/11","ocds-0ud2q6-CNCA/DGA/PS/01582/11","70000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTMEX VIAJES S.A. DE C.V. Y VIAJES PREMIER S.A. (PROPUESTA CONJUNTA), id=artmex-viajes-sa-de-cv-y-viajes-premier-sa-propuesta-conjunta}]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000000","CNCA/DGA/PS/01582/11",
"2021-05-09T00:24:27.000Z","2014-04-28T00:00:00.000Z","Secretaría de Cultura en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ARTMEX VIAJES S. A. DE C. V. Y VIAJES PREMIER S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNCA/DRMYSG/PS/00986/14]","[{roles=supplier, name=ARTMEX VIAJES S. A. DE C. V. Y VIAJES PREMIER S. A., details={type=company}, id=artmex-viajes-s-a-de-c-v-y-viajes-premier-sa}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","CNCA/DRMYSG/PS/00986/14-CNCA/DRMYSG/PS/00986/14","[contract]","direccion-general-de-administracion-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[artmex-viajes-s-a-de-c-v-y-viajes-premier-sa]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE BOLETOS DE AVIÓN (CONCELPTO 1) Y SERVICIOS INTEGRALES PARA EVENTOS DE ESTE DESCONCENTRADO (CONCEPTO 2) PROPUESTA CONJUNTA","[{id=pot-1620519810584}]","CONTRATACIÓN DE BOLETOS DE AVIÓN (CONCELPTO 1) Y SERVICIOS INTEGRALES PARA EVENTOS DE ESTE DESCONCENTRADO (CONCEPTO 2) PROPUESTA CONJUNTA","open","institution","direccion-general-de-administracion-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","CNCA/DRMYSG/PS/00986/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNCA/DRMYSG/PS/00986/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNCA/DRMYSG/PS/00986/14}]","CONTRATACIÓN DE BOLETOS DE AVIÓN (CONCELPTO 1) Y SERVICIOS INTEGRALES PARA EVENTOS DE ESTE DESCONCENTRADO (CONCEPTO 2) PROPUESTA CONJUNTA","CNCA/DRMYSG/PS/00986/14","Secretaría de Cultura en proceso de reestructuración y actualización de la información","2014-12-31T00:00:00.000Z","CNCA/DRMYSG/PS/00986/14","ocds-0ud2q6-CNCA/DRMYSG/PS/00986/14","1.4209583966E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTMEX VIAJES S. A. DE C. V. Y VIAJES PREMIER S. A., id=artmex-viajes-s-a-de-c-v-y-viajes-premier-sa}]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.4209583966E8","CNCA/DRMYSG/PS/00986/14",
"2021-05-09T00:24:27.000Z","2016-06-17T00:00:00.000Z","RADIO EDUCACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-06-17T00:00:00.000Z","México","RADIO EDUCACION","active","complete","[ARTMEX VIAJES S.A. DE C.V. Y VIAJES PREMIER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RE/LPN/2016/313]","[{roles=supplier, name=ARTMEX VIAJES S.A. DE C.V. Y VIAJES PREMIER S.A. DE C.V., details={type=company}, id=artmex-viajes-sa-de-cv-y-viajes-premier-sa-de-cv}]","MXN","RADIO EDUCACION","RE/LPN/2016/313-RE/LPN/2016/313","[contract]","radio-educacion-radio-educacion","[artmex-viajes-sa-de-cv-y-viajes-premier-sa-de-cv]","radio-educacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA EVENTOS BOLETAJE AEREO YTERRESTRE","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA EVENTOS BOLETAJE AEREO YTERRESTRE","open","institution","radio-educacion-radio-educacion","RADIO EDUCACION","radio-educacion-radio-educacion","RE/LPN/2016/313","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RE/LPN/2016/313-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RE/LPN/2016/313}]","SERVICIO INTEGRAL PARA EVENTOS BOLETAJE AEREO YTERRESTRE","RE/LPN/2016/313","RADIO EDUCACIÓN","2016-12-31T00:00:00.000Z","RE/LPN/2016/313","ocds-0ud2q6-RE/LPN/2016/313","440006.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTMEX VIAJES S.A. DE C.V. Y VIAJES PREMIER S.A. DE C.V., id=artmex-viajes-sa-de-cv-y-viajes-premier-sa-de-cv}]","radio-educacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","440006.03","RE/LPN/2016/313",
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-28T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EL MUNDO ES TUYO S.A. DE C.V. Y VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LPN_00010051-002-11]","[{roles=supplier, name=EL MUNDO ES TUYO S.A. DE C.V. Y VIAJES PREMIER S.A., details={type=company}, id=el-mundo-es-tuyo-sa-de-cv-y-viajes-premier-sa}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","PFC/LPN_00010051-002-11-PFC/LPN_00010051-002-11","[contract]","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[el-mundo-es-tuyo-sa-de-cv-y-viajes-premier-sa]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESERVACION Y RADICACION DE PASAJES AEREOS NACIONALES E INTERNACIONALES.","[{id=pot-1620519810584}]","RESERVACION Y RADICACION DE PASAJES AEREOS NACIONALES E INTERNACIONALES.","open","institution","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","PFC/LPN_00010051-002-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/LPN_00010051-002-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LPN_00010051-002-11}]","RESERVACION Y RADICACION DE PASAJES AEREOS NACIONALES E INTERNACIONALES.","PFC/LPN_00010051-002-11","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2012-12-31T00:00:00.000Z","PFC/LPN_00010051-002-11","ocds-0ud2q6-PFC/LPN_00010051-002-11","9200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL MUNDO ES TUYO S.A. DE C.V. Y VIAJES PREMIER S.A., id=el-mundo-es-tuyo-sa-de-cv-y-viajes-premier-sa}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9200000","PFC/LPN_00010051-002-11",
"2021-05-09T00:24:27.000Z","2013-04-05T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-05T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[VIAJES PREMIER S.A CONTRATO ESPECIFICO PARA LA ADQUISICION DE BOLETOS DE AVIÓN.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-127-13]","[{roles=supplier, name=VIAJES PREMIER S.A CONTRATO ESPECIFICO PARA LA ADQUISICION DE BOLETOS DE AVIÓN., details={type=company}, id=viajes-premier-sa-contrato-especifico-para-la-adquisicion-de-boletos-de-avion}]","MXN","SECRETARÍA GENERAL","COFEPRIS-127-13-COFEPRIS-127-13","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[viajes-premier-sa-contrato-especifico-para-la-adquisicion-de-boletos-de-avion]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE RESERVACION EXPEDICIÓN Y ENTREGA DE PASAJES ÁEREOS","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE RESERVACION EXPEDICIÓN Y ENTREGA DE PASAJES ÁEREOS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-127-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-127-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-127-13}]","SERVICIO INTEGRAL DE RESERVACION EXPEDICIÓN Y ENTREGA DE PASAJES ÁEREOS","COFEPRIS-127-13","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2013-12-31T00:00:00.000Z","COFEPRIS-127-13","ocds-0ud2q6-COFEPRIS-127-13","15000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A CONTRATO ESPECIFICO PARA LA ADQUISICION DE BOLETOS DE AVIÓN., id=viajes-premier-sa-contrato-especifico-para-la-adquisicion-de-boletos-de-avion}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000000","COFEPRIS-127-13",
"2021-05-09T00:24:27.000Z","2016-06-27T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-06-17T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[Armex Viajes S.A. de C.V. en propuesta conjunta con Viajes Premier S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/SSG/62/16]","[{roles=supplier, name=Armex Viajes S.A. de C.V. en propuesta conjunta con Viajes Premier S.A., details={type=company}, id=armex-viajes-sa-de-cv-en-propuesta-conjunta-con-viajes-premier-sa}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","DRM/SSG/62/16-DRM/SSG/62/16","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[armex-viajes-sa-de-cv-en-propuesta-conjunta-con-viajes-premier-sa]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios integrales para eventos boletaje aéreo y boletaje terrestre para la Secretaría de Cultura e Instituciones adherida al sector cultrua","[{id=pot-1620519810584}]","Servicios integrales para eventos boletaje aéreo y boletaje terrestre para la Secretaría de Cultura e Instituciones adherida al sector cultrua","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DRM/SSG/62/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM/SSG/62/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/SSG/62/16}]","Servicios integrales para eventos boletaje aéreo y boletaje terrestre para la Secretaría de Cultura e Instituciones adherida al sector cultrua","DRM/SSG/62/16","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2016-12-31T00:00:00.000Z","DRM/SSG/62/16","ocds-0ud2q6-DRM/SSG/62/16","55912000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Armex Viajes S.A. de C.V. en propuesta conjunta con Viajes Premier S.A., id=armex-viajes-sa-de-cv-en-propuesta-conjunta-con-viajes-premier-sa}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55912000","DRM/SSG/62/16",
